information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.5,3.98,0.0,2.28,0.0,,90.8,89.06,,,Visualizer
moment,20.75,4.24,0.0,2.24,0.0,,91.45,89.03,,,Visualizer
moment,21.102,4.43,0.0,2.18,0.0,,92.23,88.98,,,Visualizer
moment,21.255,4.67,0.0,2.1,0.0,,92.75,89.11,,,Visualizer
moment,21.522,4.86,0.0,1.99,0.0,,93.33,89.15,,,Visualizer
moment,21.752,5.07,0.0,1.89,0.0,,93.43,89.13,,,Visualizer
moment,22.005,5.28,0.0,1.77,0.0,,93.68,89.21,,,Visualizer
moment,22.252,5.48,0.0,1.66,0.0,,93.92,89.34,,,Visualizer
moment,22.506,5.66,0.0,1.57,0.0,,93.89,89.32,,,Visualizer
moment,22.756,5.82,0.0,1.46,0.0,,94.06,89.43,,,Visualizer
moment,23.002,5.97,0.0,1.4,0.0,,93.89,89.55,,,Visualizer
moment,23.255,6.16,0.1,1.36,0.09,,93.78,89.63,,,Visualizer
moment,23.5,6.34,0.2,1.25,0.19,,93.92,89.72,,,Visualizer
moment,23.749,6.5,0.4,1.25,0.38,,93.95,89.7,,,Visualizer
moment,24.0,6.72,0.5,1.16,0.47,,93.95,89.83,,,Visualizer
moment,24.25,6.86,0.6,1.15,0.57,,93.75,89.87,,,Visualizer
moment,24.5,7.08,0.9,1.1,0.66,,93.85,89.81,,,Visualizer
moment,24.75,7.25,1.0,1.09,0.66,,93.71,89.84,,,Visualizer
moment,25.0,7.44,1.2,1.11,0.76,,93.68,89.93,,,Visualizer
moment,25.252,7.66,1.4,1.1,0.76,,93.61,89.94,,,Visualizer
moment,25.5,7.83,1.5,1.08,0.66,,93.57,89.95,,,Visualizer
moment,25.754,7.89,1.8,1.01,0.76,,93.57,90.03,,,Visualizer
moment,26.002,7.83,2.0,0.96,0.76,,93.61,90.04,,,Visualizer
moment,26.258,7.77,2.2,0.95,0.85,,93.43,90.07,,,Visualizer
moment,26.502,7.79,2.5,0.88,0.95,,93.4,90.04,,,Visualizer
moment,26.749,7.67,2.7,0.86,0.95,,93.43,89.99,,,Visualizer
moment,26.999,7.64,2.8,0.87,0.85,,93.33,90.13,,,Visualizer
moment,27.25,7.66,3.1,0.86,0.85,,93.4,90.12,,,Visualizer
moment,27.499,7.63,3.3,0.82,0.85,,93.23,90.03,,,Visualizer
moment,27.754,7.55,3.5,0.82,0.85,,93.19,90.12,,,Visualizer
moment,27.999,7.52,3.8,0.87,0.95,,93.05,90.09,,,Visualizer
moment,28.248,7.57,4.0,0.84,0.95,,93.05,90.17,,,Visualizer
moment,28.499,7.48,4.3,0.8,0.95,,92.88,90.2,,,Visualizer
moment,28.75,7.45,4.5,0.81,0.95,,93.02,90.12,,,Visualizer
moment,29.001,7.44,4.7,0.84,0.95,,92.92,90.16,,,Visualizer
moment,29.25,7.42,5.0,0.87,0.95,,92.92,90.25,,,Visualizer
moment,29.5,7.39,5.2,0.87,0.95,,92.78,90.24,,,Visualizer
moment,29.75,7.37,5.4,0.87,0.95,,92.85,90.16,,,Visualizer
moment,30.05,7.35,5.8,0.9,1.04,,92.81,90.18,,,Visualizer
moment,30.25,7.36,6.1,0.89,1.04,,92.78,90.16,,,Visualizer
moment,30.5,7.28,6.3,0.92,1.04,,92.75,90.23,,,Visualizer
moment,30.75,7.27,6.6,0.93,1.14,,92.92,90.22,,,Visualizer
moment,31.008,7.28,6.8,0.94,1.14,,92.64,90.22,,,Visualizer
moment,31.353,7.19,7.1,0.93,1.04,,92.78,90.33,,,Visualizer
moment,31.505,7.21,7.4,0.97,1.04,,92.75,90.32,,,Visualizer
moment,31.75,7.17,7.5,0.99,1.04,,92.78,90.32,,,Visualizer
moment,31.999,7.18,7.9,1.0,1.04,,92.64,90.37,,,Visualizer
moment,32.249,7.15,8.2,1.03,1.14,,92.64,90.42,,,Visualizer
moment,32.499,7.09,8.4,1.0,1.14,,92.75,90.29,,,Visualizer
moment,32.749,7.07,8.8,1.03,1.23,,92.75,90.41,,,Visualizer
moment,32.999,7.07,9.1,1.07,1.23,,92.64,90.44,,,Visualizer
moment,33.249,7.04,9.4,1.07,1.14,,92.92,90.39,,,Visualizer
moment,33.499,7.0,9.7,1.08,1.23,,92.81,90.3,,,Visualizer
moment,33.749,7.02,10.0,1.11,1.23,,92.95,90.45,,,Visualizer
moment,34.0,6.98,10.4,1.12,1.23,,92.78,90.53,,,Visualizer
moment,34.25,6.93,10.7,1.18,1.33,,92.88,90.44,,,Visualizer
moment,34.501,6.93,11.0,1.19,1.42,,92.95,90.53,,,Visualizer
moment,34.75,6.86,11.4,1.19,1.33,,93.16,90.56,,,Visualizer
moment,35.0,6.9,11.7,1.19,1.33,,92.95,90.59,,,Visualizer
moment,35.25,6.84,12.0,1.21,1.42,,93.05,90.62,,,Visualizer
moment,35.5,6.84,12.4,1.23,1.33,,93.02,90.51,,,Visualizer
moment,35.75,6.83,12.8,1.26,1.52,,93.16,90.56,,,Visualizer
moment,36.006,6.79,13.2,1.26,1.42,,93.05,90.6,,,Visualizer
moment,36.25,6.74,13.6,1.29,1.52,,93.09,90.55,,,Visualizer
moment,36.509,6.73,13.9,1.31,1.52,,93.23,90.62,,,Visualizer
moment,36.762,6.74,14.3,1.35,1.42,,93.33,90.64,,,Visualizer
moment,37.005,6.69,14.7,1.35,1.52,,93.23,90.63,,,Visualizer
moment,37.252,6.65,15.0,1.37,1.52,,93.26,90.66,,,Visualizer
moment,37.505,6.64,15.5,1.38,1.52,,93.23,90.69,,,Visualizer
moment,37.751,6.62,15.9,1.42,1.61,,93.4,90.69,,,Visualizer
moment,38.01,6.62,16.2,1.44,1.61,,93.37,90.77,,,Visualizer
moment,38.25,6.58,16.7,1.46,1.61,,93.4,90.72,,,Visualizer
moment,38.505,6.57,17.1,1.46,1.61,,93.26,90.77,,,Visualizer
moment,38.748,6.54,17.6,1.48,1.61,,93.37,90.83,,,Visualizer
moment,39.0,6.52,18.0,1.5,1.71,,93.3,90.87,,,Visualizer
moment,39.254,6.5,18.3,1.52,1.71,,93.4,90.86,,,Visualizer
moment,39.5,6.49,18.9,1.51,1.71,,93.33,90.87,,,Visualizer
moment,39.75,6.43,19.3,1.55,1.8,,93.43,90.91,,,Visualizer
moment,40.0,6.43,19.6,1.55,1.71,,93.26,90.92,,,Visualizer
moment,40.3,6.42,20.1,1.58,1.71,,93.54,90.95,,,Visualizer
moment,40.502,6.36,20.5,1.58,1.71,,93.4,90.92,,,Visualizer
moment,40.75,6.37,21.1,1.6,1.71,,93.37,90.94,,,Visualizer
moment,41.002,6.33,21.4,1.61,1.71,,93.43,91.03,,,Visualizer
moment,41.25,6.32,21.8,1.63,1.71,,93.4,91.03,,,Visualizer
moment,41.55,6.29,22.4,1.64,1.8,,93.19,91.02,,,Visualizer
moment,41.751,6.27,22.7,1.62,1.71,,93.23,90.99,,,Visualizer
moment,42.0,6.23,23.1,1.64,1.71,,93.33,91.06,,,Visualizer
moment,42.25,6.22,23.8,1.63,1.89,,93.26,91.07,,,Visualizer
moment,42.5,6.18,24.1,1.69,1.8,,93.3,91.14,,,Visualizer
moment,42.749,6.2,24.5,1.65,1.89,,93.26,91.03,,,Visualizer
moment,43.002,6.16,25.1,1.64,1.89,,93.16,91.13,,,Visualizer
moment,43.249,6.11,25.5,1.64,1.89,,93.23,91.14,,,Visualizer
moment,43.5,6.09,26.1,1.64,1.89,,93.02,91.16,,,Visualizer
moment,43.749,6.11,26.5,1.7,1.89,,93.09,91.11,,,Visualizer
moment,44.0,6.08,26.9,1.68,1.89,,92.92,91.16,,,Visualizer
moment,44.25,6.04,27.4,1.71,1.8,,93.05,91.14,,,Visualizer
moment,44.5,6.04,27.8,1.68,1.8,,92.81,91.15,,,Visualizer
moment,44.75,6.0,28.2,1.71,1.8,,92.78,91.22,,,Visualizer
moment,45.0,5.99,28.9,1.68,1.89,,92.71,91.16,,,Visualizer
moment,45.25,5.93,29.3,1.73,1.89,,92.81,91.16,,,Visualizer
moment,45.5,5.94,29.8,1.73,2.08,,92.61,91.23,,,Visualizer
moment,45.756,5.93,30.4,1.72,2.08,,92.61,91.22,,,Visualizer
moment,46.009,5.87,30.7,1.72,1.99,,92.57,91.24,,,Visualizer
moment,46.257,5.87,31.4,1.71,1.99,,92.5,91.15,,,Visualizer
moment,46.502,5.85,31.8,1.7,1.89,,92.4,91.21,,,Visualizer
moment,46.759,5.79,32.1,1.72,1.8,,92.4,91.22,,,Visualizer
moment,47.002,5.77,32.8,1.74,1.99,,92.4,91.2,,,Visualizer
moment,47.256,5.79,33.2,1.76,1.89,,92.44,91.2,,,Visualizer
moment,47.502,5.76,33.6,1.74,1.89,,92.33,91.16,,,Visualizer
moment,47.756,5.72,34.3,1.77,2.08,,92.23,91.16,,,Visualizer
moment,48.002,5.71,34.6,1.76,1.89,,92.2,91.22,,,Visualizer
moment,48.256,5.7,35.1,1.77,1.99,,92.13,91.17,,,Visualizer
moment,48.502,5.65,35.7,1.76,1.99,,92.09,91.14,,,Visualizer
moment,48.748,5.64,36.0,1.75,1.8,,92.09,91.13,,,Visualizer
moment,48.998,5.59,36.6,1.77,1.89,,91.96,91.17,,,Visualizer
moment,49.25,5.58,37.1,1.79,1.89,,92.09,91.15,,,Visualizer
