information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.753,5.48,22.75,1.8,1.86,,86.57,87.73,,,Visualizer
moment,28.979,5.48,23.12,1.79,1.91,,86.38,87.59,,,Visualizer
moment,29.248,5.42,23.53,1.83,1.92,,86.45,87.55,,,Visualizer
moment,29.518,5.48,24.09,1.84,2.01,,86.35,87.53,,,Visualizer
moment,29.743,5.42,24.57,1.86,1.89,,86.54,87.5,,,Visualizer
moment,30.013,5.35,25.09,1.86,1.81,,86.45,87.48,,,Visualizer
moment,30.238,5.38,25.71,1.9,1.95,,86.41,87.39,,,Visualizer
moment,30.508,5.38,25.92,1.83,1.9,,86.48,87.39,,,Visualizer
moment,30.733,5.32,26.48,1.86,1.99,,86.48,87.38,,,Visualizer
moment,31.003,5.43,26.98,1.88,1.96,,86.41,87.39,,,Visualizer
moment,31.228,5.4,27.33,1.87,1.83,,86.71,87.37,,,Visualizer
moment,31.498,5.37,27.79,1.9,1.94,,86.48,87.29,,,Visualizer
moment,31.768,5.37,28.52,1.91,1.94,,86.51,87.29,,,Visualizer
moment,31.993,5.36,28.9,1.91,2.0,,86.51,87.21,,,Visualizer
moment,32.263,5.36,29.46,1.94,1.93,,86.64,87.25,,,Visualizer
moment,32.488,5.36,29.59,1.91,1.87,,86.64,87.21,,,Visualizer
moment,32.758,5.33,30.41,1.96,1.96,,86.67,87.17,,,Visualizer
moment,32.983,5.37,30.97,1.98,1.96,,86.74,87.11,,,Visualizer
moment,33.253,5.33,31.37,1.97,1.99,,86.74,87.06,,,Visualizer
