information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.729,3.94,-158.92,1.93,-0.01,,93.14,95.35,,,Visualizer
moment,36.044,3.87,-158.92,1.5,-0.01,,93.17,95.38,,,Visualizer
moment,36.226,3.83,-158.92,1.17,-0.01,,93.34,95.38,,,Visualizer
moment,36.494,3.78,-158.92,0.91,-0.01,,93.38,95.41,,,Visualizer
moment,36.718,3.73,-158.92,0.71,-0.01,,93.54,95.41,,,Visualizer
moment,37.034,3.69,-158.92,0.55,-0.01,,93.54,95.47,,,Visualizer
moment,37.214,3.67,-158.92,0.43,-0.01,,93.75,95.46,,,Visualizer
moment,37.528,3.64,-158.92,0.33,-0.01,,93.85,95.52,,,Visualizer
moment,37.709,3.62,-158.92,0.26,-0.01,,93.71,95.49,,,Visualizer
moment,37.979,3.59,-158.92,0.2,-0.01,,93.95,95.53,,,Visualizer
moment,38.294,3.57,-158.92,0.16,-0.01,,93.95,95.52,,,Visualizer
moment,38.474,3.56,-158.92,0.12,-0.01,,93.95,95.57,,,Visualizer
moment,38.789,3.55,-158.92,0.09,-0.01,,93.92,95.63,,,Visualizer
moment,38.969,3.54,-158.92,0.07,-0.01,,93.89,95.62,,,Visualizer
moment,39.284,3.53,-158.92,0.06,-0.01,,94.02,95.6,,,Visualizer
moment,39.464,3.53,-158.92,0.04,-0.01,,93.95,95.7,,,Visualizer
moment,39.779,3.53,-158.92,0.03,-0.01,,94.05,95.65,,,Visualizer
moment,39.959,3.54,-158.92,0.03,-0.01,,94.16,95.65,,,Visualizer
moment,40.228,3.55,-158.92,0.02,-0.01,,94.09,95.7,,,Visualizer
moment,40.544,3.55,-158.92,0.02,-0.01,,94.12,95.73,,,Visualizer
moment,40.724,3.56,-158.92,0.01,-0.01,,94.12,95.78,,,Visualizer
moment,41.039,3.57,-158.92,0.01,-0.01,,94.19,95.79,,,Visualizer
moment,41.218,3.58,-158.92,0.01,-0.01,,94.23,95.72,,,Visualizer
moment,41.534,3.59,-158.92,0.01,-0.01,,94.26,95.8,,,Visualizer
moment,41.714,3.61,-158.92,0.0,-0.01,,94.23,95.84,,,Visualizer
moment,42.029,3.62,-158.92,0.0,-0.01,,94.33,95.92,,,Visualizer
moment,42.209,3.63,-158.92,0.0,-0.01,,94.26,95.93,,,Visualizer
moment,42.479,3.64,-158.92,0.0,-0.01,,94.4,95.86,,,Visualizer
moment,42.749,3.66,-158.92,0.0,-0.01,,94.33,95.91,,,Visualizer
moment,42.974,3.68,-158.92,0.0,-0.01,,94.36,95.9,,,Visualizer
moment,43.288,3.69,-158.92,0.0,-0.01,,94.4,95.93,,,Visualizer
moment,43.468,3.7,-158.92,0.0,-0.01,,94.5,95.98,,,Visualizer
moment,43.784,3.72,-158.92,0.0,-0.01,,94.43,95.93,,,Visualizer
moment,43.964,3.74,-158.92,0.0,-0.01,,94.47,95.95,,,Visualizer
moment,44.278,3.76,-158.92,0.0,-0.01,,94.54,95.91,,,Visualizer
moment,44.503,3.77,-158.92,0.0,-0.01,,94.57,95.88,,,Visualizer
moment,44.729,3.79,-158.92,0.0,-0.01,,94.61,95.95,,,Visualizer
moment,45.043,3.81,-158.92,0.0,-0.01,,94.71,96.02,,,Visualizer
moment,45.223,3.82,-158.92,0.0,-0.01,,94.74,95.98,,,Visualizer
moment,45.538,3.84,-158.92,0.0,-0.01,,94.78,95.96,,,Visualizer
moment,45.72,3.86,-158.92,0.0,-0.01,,94.81,96.0,,,Visualizer
moment,45.988,3.88,-158.92,0.0,-0.01,,94.88,96.06,,,Visualizer
moment,46.214,3.89,-158.92,0.0,-0.01,,94.78,96.09,,,Visualizer
moment,46.528,3.91,-158.92,0.0,-0.01,,95.02,96.05,,,Visualizer
moment,46.709,3.92,-158.92,0.0,-0.01,,94.95,96.05,,,Visualizer
moment,46.979,3.94,-158.92,0.0,-0.01,,95.09,96.02,,,Visualizer
moment,47.293,3.96,-158.92,0.0,-0.01,,95.09,96.1,,,Visualizer
moment,47.473,3.98,-158.92,0.0,-0.01,,95.12,96.14,,,Visualizer
moment,47.788,3.99,-158.92,0.0,-0.01,,95.16,96.1,,,Visualizer
moment,47.971,4.01,-158.92,0.0,-0.01,,95.23,96.08,,,Visualizer
moment,48.284,4.03,-158.92,0.0,-0.01,,95.29,96.07,,,Visualizer
moment,48.463,4.05,-158.92,0.0,-0.01,,95.36,96.14,,,Visualizer
moment,48.781,4.07,-158.92,0.0,-0.01,,95.26,96.13,,,Visualizer
moment,49.003,4.08,-158.92,0.0,-0.01,,95.4,96.13,,,Visualizer
moment,49.228,4.1,-158.92,0.0,-0.01,,95.5,96.13,,,Visualizer
moment,49.544,4.11,-158.92,0.0,-0.01,,95.61,96.15,,,Visualizer
moment,49.723,4.13,-158.92,0.0,-0.01,,95.54,96.13,,,Visualizer
moment,50.038,4.15,-158.92,0.0,-0.01,,95.64,96.2,,,Visualizer
moment,50.22,4.17,-158.92,0.0,-0.01,,95.68,96.19,,,Visualizer
moment,50.533,4.19,-158.92,0.0,-0.01,,95.75,96.11,,,Visualizer
moment,50.714,4.2,-158.92,0.0,-0.01,,95.81,96.26,,,Visualizer
moment,51.028,4.21,-158.92,0.0,-0.01,,95.92,96.29,,,Visualizer
moment,51.254,4.21,-158.92,0.0,-0.01,,95.92,96.27,,,Visualizer
moment,51.478,4.21,-158.92,0.0,-0.01,,96.02,96.27,,,Visualizer
moment,51.793,4.21,-158.92,0.0,-0.01,,96.23,96.33,,,Visualizer
moment,51.974,4.21,-158.92,0.0,-0.01,,96.2,96.34,,,Visualizer
moment,52.243,4.2,-158.92,0.0,-0.01,,96.23,96.29,,,Visualizer
moment,52.468,4.2,-158.92,0.0,-0.01,,96.34,96.36,,,Visualizer
moment,52.783,4.2,-158.92,0.0,-0.01,,96.48,96.36,,,Visualizer
moment,52.963,4.19,-158.92,0.0,-0.01,,96.58,96.46,,,Visualizer
moment,53.278,4.17,-158.92,0.0,-0.01,,96.62,96.45,,,Visualizer
moment,53.458,4.16,-158.92,0.0,-0.01,,96.65,96.43,,,Visualizer
moment,53.728,4.15,-158.92,0.0,-0.01,,96.75,96.5,,,Visualizer
moment,53.998,4.42,-158.92,0.53,-0.01,,97.0,96.54,,,Visualizer
moment,54.224,5.86,-158.92,1.75,-0.01,,96.48,96.63,,,Visualizer
moment,54.584,6.53,-158.92,2.73,-0.01,,95.47,96.62,,,Visualizer
moment,54.718,6.66,-158.92,3.52,-0.01,,94.68,96.76,,,Visualizer
moment,55.033,6.82,-158.92,4.34,-0.01,,94.36,96.94,,,Visualizer
moment,55.214,7.0,-158.92,5.17,-0.01,,95.4,97.18,,,Visualizer
moment,55.528,7.15,-158.92,5.59,-0.01,,97.18,97.32,,,Visualizer
moment,55.754,7.1,-158.92,5.96,-0.01,,98.7,97.44,,,Visualizer
moment,56.024,7.03,-158.92,6.43,-0.01,,99.05,97.48,,,Visualizer
moment,56.248,6.91,-158.92,6.95,-0.01,,98.59,97.75,,,Visualizer
moment,56.473,6.81,-158.92,7.34,-0.01,,97.88,98.01,,,Visualizer
moment,56.743,6.74,-158.92,7.54,-0.01,,97.28,98.29,,,Visualizer
moment,56.968,6.68,-158.92,7.7,-0.01,,96.75,98.61,,,Visualizer
moment,57.285,6.64,-158.92,7.82,-0.01,,96.51,98.72,,,Visualizer
moment,57.465,6.64,-158.92,7.91,-0.01,,96.3,98.73,,,Visualizer
moment,57.778,6.59,-158.92,7.93,-0.01,,96.23,98.72,,,Visualizer
moment,57.958,6.58,-158.92,7.98,-0.01,,96.09,98.66,,,Visualizer
moment,58.228,6.56,-158.92,8.01,-0.01,,95.99,98.58,,,Visualizer
moment,58.588,6.56,-158.92,8.04,-0.01,,95.92,98.44,,,Visualizer
moment,58.723,6.54,-158.92,8.03,-0.01,,95.81,98.41,,,Visualizer
moment,59.038,6.5,-158.92,8.03,-0.01,,95.43,98.5,,,Visualizer
moment,59.219,6.43,-158.92,8.02,-0.01,,95.47,98.44,,,Visualizer
moment,59.533,6.41,-158.92,8.03,-0.01,,95.23,98.38,,,Visualizer
moment,59.713,6.39,-158.92,8.0,-0.01,,94.98,98.41,,,Visualizer
moment,60.028,6.37,-158.92,8.0,-0.01,,94.85,98.39,,,Visualizer
moment,60.208,6.33,-158.92,7.96,-0.01,,94.64,98.28,,,Visualizer
moment,60.478,6.33,-158.92,7.95,-0.01,,94.43,98.09,,,Visualizer
moment,60.793,6.35,-158.92,7.93,-0.01,,94.3,98.05,,,Visualizer
moment,60.973,6.34,-158.92,7.94,-0.01,,94.02,98.01,,,Visualizer
moment,61.288,6.29,-158.92,7.93,-0.01,,93.85,97.86,,,Visualizer
moment,61.468,6.29,-158.92,7.92,-0.01,,93.58,97.77,,,Visualizer
moment,61.783,6.32,-158.92,7.88,-0.01,,93.58,97.69,,,Visualizer
moment,61.966,6.33,-158.92,7.86,-0.01,,93.51,97.61,,,Visualizer
moment,62.278,6.3,-158.92,7.78,-0.01,,93.3,97.6,,,Visualizer
moment,62.458,6.33,-158.92,7.77,-0.01,,93.3,97.48,,,Visualizer
moment,62.728,6.32,-158.92,7.76,-0.01,,93.2,97.46,,,Visualizer
moment,63.043,6.32,-158.92,7.7,-0.01,,93.3,97.36,,,Visualizer
moment,63.223,6.34,-158.92,7.65,-0.01,,93.2,97.26,,,Visualizer
moment,63.493,6.25,-158.92,7.65,-0.01,,93.2,97.17,,,Visualizer
moment,63.719,6.24,-158.92,7.47,-0.01,,93.07,97.06,,,Visualizer
moment,64.033,6.11,-158.92,7.17,-0.01,,93.1,97.0,,,Visualizer
moment,64.213,6.05,-158.92,6.58,-0.01,,93.1,97.01,,,Visualizer
moment,64.528,5.89,-158.92,5.63,-0.01,,93.24,96.93,,,Visualizer
moment,64.708,5.44,-158.92,4.49,-0.01,,93.38,96.84,,,Visualizer
moment,64.978,4.92,-158.92,3.5,-0.01,,93.44,96.87,,,Visualizer
moment,65.203,4.71,-158.92,2.72,-0.01,,93.64,96.87,,,Visualizer
moment,65.473,4.6,-158.92,2.12,-0.01,,93.82,96.82,,,Visualizer
moment,65.789,4.48,-158.92,1.65,-0.01,,93.99,96.77,,,Visualizer
moment,65.967,4.41,-158.92,1.28,-0.01,,94.12,96.81,,,Visualizer
moment,66.283,4.36,-158.92,1.0,-0.01,,94.23,96.79,,,Visualizer
moment,66.463,4.31,-158.92,0.78,-0.01,,94.43,96.85,,,Visualizer
moment,66.778,4.27,-158.92,0.6,-0.01,,94.47,96.8,,,Visualizer
moment,66.958,4.25,-158.92,0.47,-0.01,,94.57,96.81,,,Visualizer
moment,67.228,4.22,-158.92,0.36,-0.01,,94.61,96.86,,,Visualizer
moment,67.453,4.19,-158.92,0.28,-0.01,,94.78,96.89,,,Visualizer
moment,67.723,4.17,-158.92,0.22,-0.01,,94.85,96.85,,,Visualizer
moment,68.038,4.15,-158.92,0.17,-0.01,,94.91,96.92,,,Visualizer
moment,68.218,4.13,-158.92,0.13,-0.01,,94.95,96.99,,,Visualizer
moment,68.533,4.11,-158.92,0.1,-0.01,,95.02,96.95,,,Visualizer
moment,68.713,4.09,-158.92,0.08,-0.01,,95.02,96.94,,,Visualizer
moment,69.028,4.08,-158.92,0.06,-0.01,,95.19,96.95,,,Visualizer
moment,69.208,4.07,-158.92,0.05,-0.01,,95.23,97.01,,,Visualizer
moment,69.478,4.06,-158.92,0.04,-0.01,,95.29,97.08,,,Visualizer
moment,69.703,4.06,-158.92,0.03,-0.01,,95.36,97.08,,,Visualizer
moment,69.973,4.06,-158.92,0.02,-0.01,,95.54,97.12,,,Visualizer
moment,70.288,4.06,-158.92,0.02,-0.01,,95.61,97.19,,,Visualizer
moment,70.467,4.06,-158.92,0.01,-0.01,,95.68,97.18,,,Visualizer
moment,70.783,4.07,-158.92,0.01,-0.01,,95.85,97.23,,,Visualizer
moment,70.962,4.08,-158.92,0.01,-0.01,,95.95,97.21,,,Visualizer
moment,71.233,4.1,-158.92,0.01,-0.01,,95.99,97.25,,,Visualizer
moment,71.503,4.11,-158.92,0.01,-0.01,,96.02,97.23,,,Visualizer
moment,71.728,4.13,-158.92,0.0,-0.01,,96.06,97.29,,,Visualizer
moment,71.953,4.15,-158.92,0.0,-0.01,,96.06,97.31,,,Visualizer
moment,72.223,4.17,-158.92,0.0,-0.01,,96.3,97.35,,,Visualizer
moment,72.537,4.19,-158.92,0.0,-0.01,,96.34,97.4,,,Visualizer
moment,72.717,4.21,-158.92,0.0,-0.01,,96.41,97.47,,,Visualizer
moment,73.034,4.24,-158.92,0.0,-0.01,,96.58,97.53,,,Visualizer
moment,73.212,4.27,-158.92,0.0,-0.01,,96.62,97.5,,,Visualizer
moment,73.527,4.29,-158.92,0.0,-0.01,,96.58,97.54,,,Visualizer
moment,73.707,4.32,-158.92,0.0,-0.01,,96.75,97.48,,,Visualizer
moment,73.977,4.36,-158.92,0.0,-0.01,,96.72,97.58,,,Visualizer
moment,74.203,4.38,-158.92,0.0,-0.01,,96.89,97.61,,,Visualizer
moment,74.472,4.4,-158.92,0.0,-0.01,,96.96,97.59,,,Visualizer
moment,74.787,4.42,-158.92,0.0,-0.01,,97.04,97.66,,,Visualizer
moment,74.968,4.45,-158.92,0.0,-0.01,,97.21,97.74,,,Visualizer
moment,75.283,4.47,-158.92,0.0,-0.01,,97.18,97.7,,,Visualizer
moment,75.462,4.49,-158.92,0.0,-0.01,,97.18,97.62,,,Visualizer
moment,75.778,4.5,-158.92,0.0,-0.01,,97.35,97.78,,,Visualizer
moment,75.958,4.51,-158.92,0.0,-0.01,,97.42,97.83,,,Visualizer
moment,76.227,4.52,-158.92,0.0,-0.01,,97.42,97.87,,,Visualizer
moment,76.452,4.53,-158.92,0.0,-0.01,,97.63,97.86,,,Visualizer
moment,76.722,4.53,-158.92,0.0,-0.01,,97.74,97.9,,,Visualizer
moment,77.04,4.55,-158.92,0.0,-0.01,,97.67,97.94,,,Visualizer
moment,77.218,4.55,-158.92,0.0,-0.01,,97.77,98.01,,,Visualizer
moment,77.532,4.55,-158.92,0.0,-0.01,,97.95,97.97,,,Visualizer
moment,77.712,4.55,-158.92,0.0,-0.01,,97.88,98.03,,,Visualizer
moment,78.027,4.56,-158.92,0.0,-0.01,,98.06,98.04,,,Visualizer
moment,78.207,4.57,-158.92,0.0,-0.01,,98.13,98.05,,,Visualizer
moment,78.478,4.57,-158.92,0.0,-0.01,,98.09,98.13,,,Visualizer
moment,78.702,4.57,-158.92,0.0,-0.01,,98.2,98.06,,,Visualizer
moment,78.973,4.57,-158.92,0.0,-0.01,,98.27,98.11,,,Visualizer
moment,79.197,4.56,-158.92,0.0,-0.01,,98.3,98.23,,,Visualizer
moment,79.467,4.56,-158.92,0.0,-0.01,,98.38,98.23,,,Visualizer
moment,79.782,4.56,-158.92,0.0,-0.01,,98.48,98.33,,,Visualizer
moment,79.963,4.56,-158.92,0.0,-0.01,,98.55,98.4,,,Visualizer
moment,80.277,4.56,-158.92,0.0,-0.01,,98.59,98.37,,,Visualizer
moment,80.457,4.56,-158.92,0.0,-0.01,,98.66,98.35,,,Visualizer
