information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.269,1.74,0.0,1.92,0.0,,79.11,84.88,,,Visualizer
moment,13.494,1.89,0.0,2.02,0.0,,78.66,84.81,,,Visualizer
moment,13.764,2.07,0.0,2.14,0.0,,78.38,84.7,,,Visualizer
moment,13.99,2.25,0.0,2.2,0.0,,78.12,84.64,,,Visualizer
moment,14.259,2.52,0.0,2.3,0.0,,77.87,84.61,,,Visualizer
moment,14.485,2.76,0.0,2.39,0.0,,77.58,84.39,,,Visualizer
moment,14.754,3.08,0.0,2.44,0.0,,77.48,84.23,,,Visualizer
moment,14.979,3.43,0.0,2.43,0.0,,77.26,84.03,,,Visualizer
moment,15.249,3.85,0.16,2.45,0.17,,77.0,83.89,,,Visualizer
moment,15.474,4.39,0.45,2.51,0.49,,76.88,83.75,,,Visualizer
moment,15.744,4.98,0.9,2.54,0.98,,76.78,83.5,,,Visualizer
moment,16.015,5.66,1.53,2.58,1.66,,76.65,83.33,,,Visualizer
moment,16.24,6.4,2.24,2.58,2.29,,76.62,83.23,,,Visualizer
moment,16.51,7.26,2.72,2.59,2.46,,76.65,83.09,,,Visualizer
moment,16.737,8.21,3.29,2.62,2.59,,76.68,82.9,,,Visualizer
moment,17.004,9.25,3.84,2.59,2.26,,76.59,82.71,,,Visualizer
moment,17.229,9.84,4.48,2.41,2.11,,76.65,82.51,,,Visualizer
moment,17.499,9.78,5.03,2.25,2.22,,76.81,82.43,,,Visualizer
moment,17.724,10.05,5.36,2.05,2.08,,76.81,82.29,,,Visualizer
moment,17.995,9.99,5.98,2.0,2.06,,76.88,82.18,,,Visualizer
moment,18.265,9.97,6.5,1.98,2.0,,77.0,82.11,,,Visualizer
moment,18.489,10.0,6.83,1.9,1.95,,77.07,81.96,,,Visualizer
moment,18.759,10.06,7.43,1.8,2.03,,77.0,81.8,,,Visualizer
moment,18.984,10.02,7.79,1.73,1.96,,77.1,81.75,,,Visualizer
moment,19.254,9.99,8.57,1.82,2.09,,77.16,81.79,,,Visualizer
moment,19.479,10.13,8.93,1.74,2.01,,77.23,81.73,,,Visualizer
moment,19.75,9.87,9.48,1.73,2.0,,77.23,81.64,,,Visualizer
moment,19.976,9.89,9.88,1.88,2.07,,77.32,81.62,,,Visualizer
moment,20.244,10.0,10.43,1.8,2.02,,77.42,81.62,,,Visualizer
moment,20.469,9.81,11.04,1.8,2.07,,77.64,81.5,,,Visualizer
moment,20.74,9.74,11.71,1.94,2.19,,77.67,81.51,,,Visualizer
moment,21.009,9.8,12.38,1.93,2.29,,77.93,81.47,,,Visualizer
moment,21.235,9.75,12.73,1.9,2.27,,78.09,81.41,,,Visualizer
moment,21.504,9.64,13.38,2.02,2.32,,78.28,81.4,,,Visualizer
moment,21.729,9.73,14.07,1.93,2.36,,78.44,81.36,,,Visualizer
moment,22.0,9.41,14.68,2.01,2.27,,78.54,81.31,,,Visualizer
moment,22.225,9.61,15.12,2.02,2.38,,78.76,81.23,,,Visualizer
moment,22.494,9.56,15.82,1.97,2.43,,78.76,81.22,,,Visualizer
moment,22.719,9.46,16.53,2.07,2.42,,78.98,81.23,,,Visualizer
moment,22.99,9.54,16.96,2.02,2.47,,79.18,81.13,,,Visualizer
moment,23.262,9.57,17.64,2.05,2.51,,79.34,81.12,,,Visualizer
moment,23.484,9.52,18.08,2.11,2.45,,79.5,81.11,,,Visualizer
moment,23.754,9.63,19.07,2.13,2.56,,79.69,81.01,,,Visualizer
moment,23.98,9.66,19.63,2.09,2.65,,79.85,81.02,,,Visualizer
moment,24.249,9.61,20.33,2.12,2.68,,80.04,80.94,,,Visualizer
moment,24.474,9.63,21.02,2.14,2.64,,80.3,80.88,,,Visualizer
moment,24.744,9.66,21.54,2.14,2.68,,80.27,80.99,,,Visualizer
moment,24.969,9.68,22.23,2.1,2.58,,80.55,80.95,,,Visualizer
moment,25.239,9.58,23.08,2.1,2.71,,80.55,80.89,,,Visualizer
moment,25.464,9.61,23.5,2.14,2.69,,80.78,80.86,,,Visualizer
moment,25.734,9.67,24.35,2.05,2.82,,80.78,80.8,,,Visualizer
moment,26.004,9.41,25.01,2.12,2.74,,80.97,80.86,,,Visualizer
moment,26.274,9.59,25.77,2.16,2.65,,81.2,80.86,,,Visualizer
moment,26.499,9.6,26.55,2.1,2.65,,81.23,80.81,,,Visualizer
moment,26.724,9.46,27.01,2.16,2.66,,81.39,80.87,,,Visualizer
moment,26.994,9.6,27.84,2.15,2.77,,81.55,80.88,,,Visualizer
moment,27.219,9.54,28.27,2.13,2.71,,81.52,80.87,,,Visualizer
moment,27.536,9.44,29.01,2.21,2.67,,81.52,80.84,,,Visualizer
moment,27.714,9.53,29.79,2.24,2.75,,81.68,80.78,,,Visualizer
moment,27.984,9.61,30.59,2.21,2.8,,81.64,80.79,,,Visualizer
moment,28.254,9.67,31.29,2.16,2.73,,81.68,80.86,,,Visualizer
moment,28.482,9.5,31.8,2.19,2.69,,81.84,80.85,,,Visualizer
moment,28.75,9.58,32.59,2.23,2.83,,81.71,80.82,,,Visualizer
moment,28.974,9.58,33.36,2.24,2.75,,81.74,80.82,,,Visualizer
