information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.289,3.12,0.0,0.75,0.0,,87.31,88.49,,,Visualizer
moment,7.515,3.05,0.0,0.69,0.0,,87.48,88.55,,,Visualizer
moment,7.739,3.08,0.0,0.56,0.0,,87.28,88.55,,,Visualizer
moment,7.919,3.06,0.0,0.45,0.0,,87.25,88.44,,,Visualizer
moment,8.145,3.03,0.0,0.46,0.0,,87.25,88.4,,,Visualizer
moment,8.369,3.07,0.0,0.36,0.0,,87.28,88.44,,,Visualizer
moment,8.549,3.01,0.0,0.28,0.0,,87.28,88.49,,,Visualizer
moment,8.774,2.99,0.0,0.33,0.0,,87.25,88.34,,,Visualizer
moment,8.954,3.06,0.0,0.27,0.0,,87.18,88.27,,,Visualizer
moment,9.179,3.0,0.0,0.27,0.0,,87.15,88.31,,,Visualizer
moment,9.405,3.03,0.0,0.28,0.0,,87.08,88.29,,,Visualizer
moment,9.584,3.07,0.1,0.22,0.1,,87.15,88.3,,,Visualizer
moment,9.809,3.0,0.1,0.17,0.1,,87.12,88.31,,,Visualizer
moment,10.035,2.95,0.1,0.24,0.1,,87.02,88.27,,,Visualizer
moment,10.217,3.05,0.1,0.21,0.1,,87.05,88.24,,,Visualizer
moment,10.488,3.04,0.1,0.16,0.1,,86.95,88.21,,,Visualizer
moment,10.668,2.97,0.2,0.22,0.1,,86.92,88.17,,,Visualizer
moment,10.848,3.04,0.2,0.21,0.1,,86.98,88.18,,,Visualizer
moment,11.072,3.05,0.2,0.16,0.1,,86.95,88.16,,,Visualizer
moment,11.344,2.97,0.3,0.14,0.2,,86.98,88.13,,,Visualizer
moment,11.478,2.98,0.3,0.21,0.2,,86.79,88.16,,,Visualizer
moment,11.744,3.07,0.3,0.17,0.2,,86.79,88.15,,,Visualizer
moment,11.879,3.01,0.4,0.14,0.2,,86.72,88.09,,,Visualizer
moment,12.105,2.96,0.4,0.19,0.2,,86.86,88.08,,,Visualizer
moment,12.329,3.03,0.4,0.19,0.1,,86.59,88.05,,,Visualizer
moment,12.51,3.05,0.4,0.15,0.1,,86.66,88.08,,,Visualizer
moment,12.734,2.97,0.4,0.2,0.1,,86.66,88.07,,,Visualizer
moment,12.914,3.04,0.5,0.2,0.1,,86.53,87.99,,,Visualizer
moment,13.14,3.06,0.5,0.16,0.1,,86.5,88.0,,,Visualizer
moment,13.365,2.98,0.6,0.13,0.2,,86.59,88.02,,,Visualizer
moment,13.549,2.95,0.6,0.2,0.2,,86.59,87.96,,,Visualizer
moment,13.77,3.04,0.6,0.18,0.2,,86.5,87.95,,,Visualizer
moment,13.994,3.04,0.6,0.15,0.1,,86.36,87.9,,,Visualizer
moment,14.174,2.97,0.6,0.15,0.1,,86.4,87.95,,,Visualizer
moment,14.399,3.0,0.6,0.2,0.0,,86.3,87.99,,,Visualizer
moment,14.625,3.06,0.6,0.16,0.0,,86.07,87.92,,,Visualizer
moment,14.81,2.98,0.7,0.13,0.1,,86.3,87.89,,,Visualizer
moment,15.032,2.97,0.7,0.21,0.1,,86.17,87.96,,,Visualizer
moment,15.209,3.07,0.8,0.18,0.2,,86.1,87.86,,,Visualizer
moment,15.436,3.02,0.8,0.14,0.2,,86.0,87.88,,,Visualizer
moment,15.663,2.94,0.8,0.21,0.2,,86.04,87.84,,,Visualizer
moment,15.84,3.04,0.8,0.19,0.1,,85.94,87.88,,,Visualizer
moment,16.067,3.1,0.9,0.43,0.2,,85.81,87.79,,,Visualizer
moment,16.292,3.49,0.9,0.77,0.1,,85.32,87.74,,,Visualizer
moment,16.469,4.22,0.9,1.1,0.1,,84.51,87.79,,,Visualizer
moment,16.697,5.01,1.0,1.29,0.2,,83.8,87.73,,,Visualizer
moment,16.874,5.75,1.0,1.36,0.2,,83.28,87.7,,,Visualizer
moment,17.109,6.35,1.1,1.39,0.2,,82.8,87.75,,,Visualizer
moment,17.327,6.91,1.1,1.36,0.2,,82.54,87.73,,,Visualizer
moment,17.51,7.48,1.2,1.26,0.3,,82.32,87.75,,,Visualizer
moment,17.732,7.87,1.3,1.15,0.3,,82.12,87.67,,,Visualizer
moment,17.957,8.03,1.3,1.07,0.3,,81.96,87.72,,,Visualizer
moment,18.137,8.25,1.4,0.99,0.3,,81.93,87.71,,,Visualizer
moment,18.37,8.64,1.5,0.9,0.39,,81.99,87.65,,,Visualizer
moment,18.545,8.81,1.6,0.78,0.39,,81.96,87.65,,,Visualizer
moment,18.776,8.74,1.7,0.69,0.39,,81.99,87.66,,,Visualizer
moment,18.992,8.81,1.8,0.63,0.49,,82.12,87.65,,,Visualizer
moment,19.169,8.89,1.8,0.56,0.39,,82.35,87.5,,,Visualizer
moment,19.444,8.91,1.9,0.53,0.39,,82.38,87.5,,,Visualizer
moment,19.623,8.93,2.1,0.48,0.49,,82.51,87.45,,,Visualizer
moment,19.801,8.94,2.2,0.46,0.49,,82.7,87.41,,,Visualizer
moment,20.028,8.97,2.3,0.47,0.59,,82.8,87.45,,,Visualizer
moment,20.251,9.13,2.3,0.42,0.49,,82.99,87.4,,,Visualizer
moment,20.434,9.04,2.4,0.38,0.59,,83.09,87.36,,,Visualizer
moment,20.704,8.88,2.6,0.39,0.69,,83.12,87.33,,,Visualizer
moment,20.834,8.88,2.7,0.43,0.59,,83.15,87.33,,,Visualizer
moment,21.064,9.08,2.8,0.4,0.59,,83.28,87.27,,,Visualizer
moment,21.284,9.11,2.9,0.38,0.59,,83.22,87.2,,,Visualizer
moment,21.464,8.9,3.1,0.38,0.69,,83.41,87.24,,,Visualizer
moment,21.689,8.93,3.1,0.42,0.49,,83.35,87.23,,,Visualizer
moment,21.914,9.14,3.2,0.39,0.49,,83.61,87.14,,,Visualizer
moment,22.098,8.98,3.4,0.39,0.59,,83.64,87.1,,,Visualizer
moment,22.318,8.86,3.5,0.42,0.59,,83.61,87.07,,,Visualizer
moment,22.499,9.04,3.6,0.41,0.49,,83.7,87.09,,,Visualizer
moment,22.724,8.96,3.8,0.44,0.69,,83.93,87.1,,,Visualizer
moment,22.949,8.97,3.9,0.43,0.69,,83.8,87.02,,,Visualizer
moment,23.131,9.03,4.0,0.45,0.59,,83.86,87.0,,,Visualizer
moment,23.355,8.98,4.2,0.46,0.69,,83.99,87.01,,,Visualizer
moment,23.579,9.03,4.3,0.47,0.69,,84.06,86.96,,,Visualizer
moment,23.764,8.99,4.5,0.47,0.59,,84.12,86.94,,,Visualizer
moment,24.029,8.99,4.6,0.49,0.69,,84.15,86.94,,,Visualizer
moment,24.209,9.01,4.8,0.49,0.69,,84.25,86.89,,,Visualizer
moment,24.39,9.04,5.0,0.5,0.79,,84.32,86.87,,,Visualizer
moment,24.659,9.06,5.0,0.52,0.69,,84.35,86.92,,,Visualizer
moment,24.794,9.05,5.3,0.54,0.79,,84.48,86.85,,,Visualizer
moment,25.019,9.07,5.4,0.53,0.79,,84.45,86.82,,,Visualizer
moment,25.246,9.12,5.5,0.54,0.79,,84.51,86.87,,,Visualizer
moment,25.425,9.09,5.8,0.55,0.79,,84.64,86.81,,,Visualizer
moment,25.648,9.06,5.9,0.53,0.89,,84.64,86.72,,,Visualizer
moment,25.874,9.03,6.1,0.55,0.79,,84.87,86.72,,,Visualizer
moment,26.055,9.04,6.3,0.56,0.89,,84.9,86.79,,,Visualizer
moment,26.278,9.03,6.5,0.58,0.89,,85.03,86.77,,,Visualizer
moment,26.459,8.98,6.7,0.61,0.89,,85.22,86.73,,,Visualizer
moment,26.686,9.0,6.8,0.6,0.89,,85.16,86.74,,,Visualizer
moment,26.955,8.92,7.1,0.62,0.98,,85.45,86.68,,,Visualizer
moment,27.089,8.95,7.3,0.62,0.98,,85.42,86.67,,,Visualizer
moment,27.313,8.85,7.4,0.65,0.98,,85.65,86.7,,,Visualizer
moment,27.539,8.89,7.7,0.66,0.98,,85.78,86.7,,,Visualizer
moment,27.719,8.85,7.9,0.67,0.98,,86.0,86.6,,,Visualizer
moment,27.945,8.84,8.2,0.69,1.08,,86.14,86.58,,,Visualizer
moment,28.124,8.81,8.4,0.71,1.08,,86.4,86.64,,,Visualizer
moment,28.394,8.79,8.6,0.74,1.08,,86.5,86.63,,,Visualizer
moment,28.574,8.79,9.0,0.74,1.18,,86.69,86.6,,,Visualizer
moment,28.756,8.74,9.1,0.76,1.18,,86.86,86.6,,,Visualizer
moment,28.979,8.7,9.3,0.77,1.08,,87.12,86.57,,,Visualizer
moment,29.206,8.67,9.6,0.82,1.18,,87.31,86.61,,,Visualizer
moment,29.385,8.71,9.8,0.82,1.18,,87.51,86.6,,,Visualizer
moment,29.654,8.7,10.1,0.82,1.18,,87.67,86.57,,,Visualizer
moment,29.834,8.6,10.4,0.83,1.28,,87.97,86.55,,,Visualizer
moment,30.014,8.57,10.6,0.84,1.28,,88.1,86.55,,,Visualizer
moment,30.239,8.57,10.9,0.84,1.28,,88.27,86.56,,,Visualizer
moment,30.419,8.56,11.2,0.86,1.38,,88.56,86.58,,,Visualizer
moment,30.644,8.57,11.5,0.87,1.38,,88.79,86.64,,,Visualizer
moment,30.869,8.54,11.7,0.88,1.28,,88.89,86.62,,,Visualizer
moment,31.049,8.49,12.0,0.93,1.38,,89.12,86.64,,,Visualizer
moment,31.278,8.52,12.3,0.94,1.38,,89.12,86.65,,,Visualizer
moment,31.499,8.48,12.6,0.95,1.38,,89.55,86.62,,,Visualizer
moment,31.679,8.44,12.9,0.97,1.38,,89.66,86.69,,,Visualizer
moment,31.905,8.39,13.2,0.98,1.48,,89.86,86.69,,,Visualizer
moment,32.086,8.39,13.5,1.02,1.48,,90.12,86.72,,,Visualizer
moment,32.31,8.4,13.8,1.01,1.48,,90.29,86.8,,,Visualizer
moment,32.534,8.35,14.1,1.03,1.48,,90.55,86.79,,,Visualizer
moment,32.714,8.33,14.4,1.03,1.48,,90.55,86.79,,,Visualizer
moment,32.94,8.29,14.7,1.03,1.48,,90.72,86.84,,,Visualizer
moment,33.164,8.28,15.1,1.05,1.57,,91.02,86.89,,,Visualizer
moment,33.344,8.26,15.4,1.07,1.57,,91.29,86.93,,,Visualizer
moment,33.569,8.24,15.7,1.08,1.57,,91.36,87.05,,,Visualizer
moment,33.748,8.19,16.0,1.08,1.57,,91.43,87.01,,,Visualizer
moment,33.974,8.18,16.3,1.07,1.57,,91.59,87.09,,,Visualizer
moment,34.2,8.17,16.7,1.09,1.57,,91.76,87.12,,,Visualizer
moment,34.379,8.12,17.0,1.1,1.57,,91.83,87.09,,,Visualizer
moment,34.604,8.11,17.3,1.11,1.57,,92.03,87.2,,,Visualizer
moment,34.833,8.1,17.7,1.11,1.67,,92.16,87.24,,,Visualizer
moment,35.008,8.06,18.2,1.14,1.67,,92.34,87.28,,,Visualizer
moment,35.235,8.09,18.4,1.14,1.67,,92.4,87.32,,,Visualizer
moment,35.459,8.06,18.7,1.15,1.67,,92.47,87.4,,,Visualizer
moment,35.639,7.99,19.2,1.15,1.67,,92.5,87.46,,,Visualizer
moment,35.865,7.99,19.4,1.15,1.67,,92.74,87.54,,,Visualizer
moment,36.044,7.96,19.7,1.16,1.67,,92.67,87.62,,,Visualizer
moment,36.27,7.95,20.1,1.16,1.67,,92.67,87.67,,,Visualizer
moment,36.493,7.91,20.4,1.19,1.67,,92.5,87.7,,,Visualizer
moment,36.674,7.94,20.9,1.17,1.67,,92.64,87.77,,,Visualizer
moment,36.901,7.86,21.1,1.18,1.67,,92.67,87.87,,,Visualizer
moment,37.079,7.81,21.5,1.21,1.77,,92.81,87.88,,,Visualizer
moment,37.348,7.86,21.8,1.22,1.67,,92.71,87.95,,,Visualizer
moment,37.53,7.8,22.4,1.21,1.77,,92.67,88.06,,,Visualizer
moment,37.709,7.8,22.7,1.22,1.77,,92.77,88.11,,,Visualizer
moment,37.933,7.76,22.9,1.22,1.77,,92.71,88.13,,,Visualizer
moment,38.159,7.71,23.4,1.24,1.77,,92.74,88.19,,,Visualizer
moment,38.34,7.77,23.8,1.24,1.77,,92.71,88.25,,,Visualizer
moment,38.654,7.71,24.2,1.26,1.77,,92.71,88.26,,,Visualizer
moment,38.788,7.67,24.5,1.26,1.77,,92.54,88.41,,,Visualizer
moment,38.97,7.66,24.9,1.26,1.77,,92.57,88.44,,,Visualizer
moment,39.194,7.6,25.1,1.27,1.77,,92.61,88.47,,,Visualizer
moment,39.375,7.63,25.6,1.27,1.77,,92.4,88.52,,,Visualizer
moment,39.644,7.56,25.8,1.26,1.77,,92.34,88.52,,,Visualizer
moment,39.825,7.52,26.3,1.28,1.77,,92.3,88.58,,,Visualizer
moment,40.005,7.57,26.7,1.29,1.77,,92.3,88.63,,,Visualizer
moment,40.274,7.52,27.1,1.31,1.87,,92.13,88.68,,,Visualizer
moment,40.456,7.5,27.4,1.29,1.77,,92.2,88.65,,,Visualizer
moment,40.679,7.46,27.8,1.27,1.77,,92.1,88.7,,,Visualizer
moment,40.859,7.41,28.2,1.29,1.87,,92.0,88.81,,,Visualizer
moment,41.086,7.45,28.6,1.29,1.87,,91.89,88.78,,,Visualizer
moment,41.264,7.39,28.9,1.3,1.77,,91.93,88.85,,,Visualizer
moment,41.489,7.37,29.3,1.31,1.87,,91.83,88.9,,,Visualizer
moment,41.668,7.37,29.7,1.3,1.87,,91.7,88.94,,,Visualizer
moment,41.894,7.33,30.0,1.31,1.77,,91.59,88.93,,,Visualizer
moment,42.12,7.3,30.4,1.29,1.77,,91.53,88.99,,,Visualizer
moment,42.299,7.26,30.8,1.29,1.87,,91.32,88.98,,,Visualizer
moment,42.524,7.24,31.1,1.31,1.77,,91.29,89.02,,,Visualizer
moment,42.749,7.25,31.5,1.33,1.77,,91.19,89.04,,,Visualizer
moment,42.928,7.23,31.9,1.32,1.87,,91.09,89.01,,,Visualizer
moment,43.154,7.18,32.3,1.34,1.87,,90.92,89.04,,,Visualizer
moment,43.334,7.19,32.6,1.32,1.77,,90.89,89.09,,,Visualizer
moment,43.559,7.14,33.0,1.32,1.87,,90.79,89.15,,,Visualizer
moment,43.784,7.1,33.4,1.33,1.87,,90.75,89.12,,,Visualizer
moment,43.966,7.11,33.8,1.35,1.87,,90.59,89.03,,,Visualizer
moment,44.19,7.08,34.1,1.32,1.77,,90.45,89.1,,,Visualizer
moment,44.414,7.05,34.5,1.3,1.87,,90.42,89.09,,,Visualizer
moment,44.594,7.0,34.9,1.33,1.87,,90.29,89.09,,,Visualizer
moment,44.821,7.02,35.2,1.32,1.77,,90.25,89.12,,,Visualizer
moment,45.044,6.99,35.6,1.31,1.77,,90.29,89.13,,,Visualizer
moment,45.224,6.93,36.0,1.33,1.87,,90.09,89.13,,,Visualizer
moment,45.45,6.94,36.3,1.34,1.77,,90.05,89.07,,,Visualizer
moment,45.629,6.93,36.7,1.32,1.77,,89.82,89.02,,,Visualizer
moment,45.854,6.85,37.0,1.34,1.77,,89.75,89.12,,,Visualizer
moment,46.092,6.87,37.4,1.33,1.77,,89.66,89.18,,,Visualizer
