information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,3.32,0.7,2.26,0.69,,89.16,90.41,,,Visualizer
moment,7.738,3.25,1.1,1.97,1.08,,89.04,90.33,,,Visualizer
moment,7.918,3.14,1.3,1.76,1.28,,89.0,90.3,,,Visualizer
moment,8.143,3.21,1.5,1.61,1.48,,88.8,90.31,,,Visualizer
moment,8.368,3.2,1.7,1.45,1.18,,88.74,90.3,,,Visualizer
moment,8.548,3.08,2.0,1.32,1.08,,88.61,90.27,,,Visualizer
moment,8.773,3.06,2.2,1.25,1.08,,88.54,90.27,,,Visualizer
moment,9.043,3.06,2.4,1.18,0.98,,88.41,90.3,,,Visualizer
moment,9.178,3.12,2.6,1.16,0.98,,88.25,90.26,,,Visualizer
moment,9.403,3.1,2.7,1.04,0.89,,88.28,90.19,,,Visualizer
moment,9.583,3.02,2.9,1.0,0.89,,88.08,90.19,,,Visualizer
moment,9.808,3.03,3.1,0.98,0.89,,88.08,90.09,,,Visualizer
moment,10.033,3.03,3.3,0.93,0.89,,87.95,90.19,,,Visualizer
moment,10.213,3.03,3.4,0.93,0.79,,87.82,90.12,,,Visualizer
moment,10.438,3.02,3.7,0.92,0.98,,87.72,90.04,,,Visualizer
moment,10.663,3.01,3.8,0.91,0.89,,87.66,90.08,,,Visualizer
moment,10.843,3.03,4.0,0.91,0.79,,87.43,90.09,,,Visualizer
moment,11.068,3.01,4.1,0.88,0.79,,87.33,90.04,,,Visualizer
moment,11.248,3.04,4.4,0.85,0.79,,87.33,89.89,,,Visualizer
moment,11.519,3.05,4.7,0.86,0.98,,87.2,89.97,,,Visualizer
moment,11.698,3.0,4.8,0.84,0.89,,87.17,89.94,,,Visualizer
moment,11.878,3.0,4.9,0.82,0.89,,86.97,89.96,,,Visualizer
moment,12.103,3.04,5.0,0.82,0.89,,86.94,89.97,,,Visualizer
moment,12.328,3.03,5.2,0.82,0.79,,86.71,89.95,,,Visualizer
moment,12.508,3.01,5.4,0.82,0.69,,86.61,89.89,,,Visualizer
moment,12.733,3.01,5.6,0.81,0.79,,86.68,89.84,,,Visualizer
moment,12.913,3.0,5.6,0.84,0.79,,86.48,89.84,,,Visualizer
moment,13.141,3.03,5.9,0.81,0.89,,86.58,89.85,,,Visualizer
moment,13.363,3.05,6.1,0.79,0.89,,86.45,89.72,,,Visualizer
moment,13.543,3.02,6.2,0.76,0.79,,86.26,89.65,,,Visualizer
moment,13.768,3.07,6.4,0.99,0.79,,86.32,89.72,,,Visualizer
moment,13.993,3.4,6.5,1.36,0.79,,86.03,89.69,,,Visualizer
moment,14.173,4.0,6.7,1.75,0.79,,85.87,89.67,,,Visualizer
moment,14.397,4.68,6.8,2.12,0.79,,85.67,89.64,,,Visualizer
moment,14.623,5.29,7.0,2.43,0.79,,85.51,89.63,,,Visualizer
moment,14.803,5.85,7.2,2.68,0.79,,85.57,89.61,,,Visualizer
moment,15.028,6.53,7.4,2.72,0.89,,85.71,89.47,,,Visualizer
moment,15.208,7.05,7.8,2.71,0.98,,86.06,89.32,,,Visualizer
moment,15.481,7.4,8.2,2.66,1.28,,86.58,89.28,,,Visualizer
moment,15.658,7.91,8.5,2.54,1.38,,87.3,89.24,,,Visualizer
moment,15.837,8.16,8.9,2.4,1.57,,88.05,89.1,,,Visualizer
moment,16.063,8.33,9.1,2.27,1.67,,88.87,89.09,,,Visualizer
moment,16.287,8.52,9.8,2.16,1.97,,89.53,89.04,,,Visualizer
moment,16.467,8.58,9.8,2.04,1.97,,90.26,88.95,,,Visualizer
moment,16.692,8.57,10.3,2.02,2.07,,90.89,89.01,,,Visualizer
moment,16.873,8.73,11.2,1.97,2.26,,91.32,89.01,,,Visualizer
moment,17.098,8.79,11.6,1.91,2.17,,91.72,89.02,,,Visualizer
moment,17.322,8.76,12.1,1.9,2.26,,91.99,89.13,,,Visualizer
moment,17.503,8.85,12.5,1.88,2.17,,92.05,89.17,,,Visualizer
moment,17.727,8.91,13.0,1.87,2.26,,92.09,89.24,,,Visualizer
moment,17.952,8.94,13.2,1.87,2.16,,92.12,89.38,,,Visualizer
moment,18.132,8.97,14.0,1.86,2.36,,92.05,89.47,,,Visualizer
moment,18.358,9.01,14.2,1.83,2.26,,91.82,89.56,,,Visualizer
moment,18.582,8.98,15.0,1.82,2.46,,91.72,89.6,,,Visualizer
moment,18.763,8.96,15.6,1.85,2.36,,91.69,89.65,,,Visualizer
moment,18.988,9.01,15.9,1.85,2.36,,91.49,89.8,,,Visualizer
moment,19.167,9.02,16.6,1.85,2.36,,91.49,89.84,,,Visualizer
moment,19.438,9.05,17.0,1.84,2.56,,91.35,89.83,,,Visualizer
moment,19.618,9.07,17.8,1.83,2.56,,91.25,89.89,,,Visualizer
moment,19.797,9.05,18.3,1.8,2.66,,91.19,89.85,,,Visualizer
moment,20.023,9.04,18.6,1.78,2.66,,91.35,89.87,,,Visualizer
moment,20.247,9.01,19.1,1.79,2.46,,91.32,89.92,,,Visualizer
moment,20.427,8.97,19.7,1.82,2.36,,91.29,89.9,,,Visualizer
moment,20.653,9.02,20.1,1.82,2.26,,91.29,89.9,,,Visualizer
moment,20.833,9.02,20.7,1.79,2.36,,91.32,89.88,,,Visualizer
moment,21.058,8.9,21.1,1.79,2.36,,91.32,89.92,,,Visualizer
moment,21.282,8.96,21.5,1.83,2.36,,91.22,89.86,,,Visualizer
moment,21.463,9.05,22.0,1.81,2.26,,91.29,89.88,,,Visualizer
moment,21.687,9.04,22.5,1.8,2.36,,91.12,89.86,,,Visualizer
moment,21.912,9.07,23.1,1.8,2.36,,91.12,89.89,,,Visualizer
moment,22.092,9.05,23.5,1.82,2.36,,91.09,89.85,,,Visualizer
moment,22.317,9.01,24.1,1.85,2.56,,90.99,89.88,,,Visualizer
moment,22.497,9.09,24.6,1.84,2.56,,90.89,89.94,,,Visualizer
moment,22.722,9.13,25.0,1.83,2.46,,90.89,89.93,,,Visualizer
moment,22.948,9.04,25.5,1.84,2.36,,90.72,89.91,,,Visualizer
moment,23.128,9.0,26.4,1.87,2.56,,90.82,89.91,,,Visualizer
moment,23.397,9.08,26.6,1.89,2.46,,90.79,89.93,,,Visualizer
moment,23.577,9.17,27.3,1.87,2.46,,90.75,89.94,,,Visualizer
moment,23.757,9.15,27.5,1.83,2.46,,90.62,89.83,,,Visualizer
moment,23.983,9.09,28.0,1.83,2.46,,90.42,89.85,,,Visualizer
moment,24.207,9.1,28.7,1.81,2.26,,90.29,89.91,,,Visualizer
moment,24.387,9.04,29.2,1.83,2.36,,90.36,89.89,,,Visualizer
moment,24.612,9.04,29.6,1.85,2.26,,90.16,89.9,,,Visualizer
moment,24.792,9.0,30.2,1.83,2.46,,89.89,89.85,,,Visualizer
moment,25.017,8.98,30.6,1.84,2.36,,89.79,89.83,,,Visualizer
moment,25.287,8.92,31.1,1.84,2.36,,89.66,89.86,,,Visualizer
moment,25.422,8.92,31.8,1.84,2.36,,89.53,89.75,,,Visualizer
moment,25.647,8.95,32.0,1.86,2.36,,89.36,89.72,,,Visualizer
moment,25.872,8.91,32.7,1.86,2.46,,89.36,89.7,,,Visualizer
moment,26.052,8.88,32.9,1.85,2.46,,89.27,89.7,,,Visualizer
moment,26.277,8.83,33.4,1.87,2.46,,89.23,89.71,,,Visualizer
moment,26.457,8.88,34.1,1.87,2.56,,89.1,89.6,,,Visualizer
moment,26.682,8.87,34.6,1.84,2.56,,89.1,89.61,,,Visualizer
moment,26.907,8.76,35.1,1.83,2.36,,89.04,89.58,,,Visualizer
moment,27.087,8.79,35.9,1.82,2.46,,89.07,89.6,,,Visualizer
moment,27.358,8.73,36.0,1.81,2.36,,88.9,89.57,,,Visualizer
moment,27.537,8.68,36.7,1.81,2.36,,88.93,89.54,,,Visualizer
moment,27.717,8.7,36.9,1.8,2.26,,88.93,89.56,,,Visualizer
moment,27.942,8.71,37.3,1.81,2.17,,88.9,89.52,,,Visualizer
moment,28.167,8.71,38.0,1.82,2.07,,88.84,89.46,,,Visualizer
