information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.834,8.31,18.7,1.67,2.31,,87.61,87.8,,,Visualizer
moment,30.105,8.3,19.2,1.66,2.31,,87.68,87.89,,,Visualizer
moment,30.333,8.47,19.9,1.63,2.41,,87.71,87.87,,,Visualizer
moment,30.599,8.31,20.4,1.65,2.31,,87.84,87.77,,,Visualizer
moment,30.824,8.3,20.8,1.67,2.31,,88.11,87.81,,,Visualizer
moment,31.094,8.3,21.6,1.63,2.31,,88.11,87.8,,,Visualizer
moment,31.319,8.26,21.9,1.7,2.41,,88.14,87.75,,,Visualizer
moment,31.589,8.34,22.6,1.75,2.31,,88.14,87.8,,,Visualizer
moment,31.815,8.41,23.3,1.7,2.41,,88.07,87.75,,,Visualizer
moment,32.083,8.25,24.1,1.75,2.41,,88.11,87.76,,,Visualizer
moment,32.355,8.37,24.3,1.74,2.31,,87.97,87.8,,,Visualizer
moment,32.579,8.34,25.1,1.73,2.41,,87.94,87.74,,,Visualizer
moment,32.853,8.3,25.8,1.77,2.41,,87.91,87.76,,,Visualizer
moment,33.074,8.3,26.3,1.77,2.41,,87.94,87.75,,,Visualizer
moment,33.345,8.36,26.8,1.72,2.41,,87.84,87.72,,,Visualizer
moment,33.569,8.33,27.3,1.78,2.41,,87.91,87.78,,,Visualizer
moment,33.839,8.33,28.1,1.77,2.41,,87.94,87.8,,,Visualizer
moment,34.064,8.42,28.9,1.65,2.5,,88.11,87.76,,,Visualizer
moment,34.334,8.09,29.6,1.77,2.41,,88.14,87.71,,,Visualizer
moment,34.605,8.4,29.8,1.67,2.41,,88.17,87.69,,,Visualizer
moment,34.829,7.99,30.7,1.8,2.5,,88.07,87.72,,,Visualizer
moment,35.098,8.25,31.4,1.77,2.41,,88.14,87.69,,,Visualizer
moment,35.325,8.09,31.7,1.85,2.5,,88.14,87.69,,,Visualizer
moment,35.596,8.45,32.4,1.86,2.5,,88.07,87.7,,,Visualizer
moment,35.819,8.38,32.9,1.86,2.41,,88.07,87.66,,,Visualizer
moment,36.089,8.31,33.7,1.85,2.5,,88.04,87.66,,,Visualizer
moment,36.314,8.27,34.2,1.83,2.41,,88.04,87.65,,,Visualizer
moment,36.583,8.2,35.0,1.79,2.5,,88.04,87.7,,,Visualizer
moment,36.855,8.18,35.2,1.8,2.5,,88.01,87.68,,,Visualizer
moment,37.079,8.13,36.2,1.79,2.41,,88.07,87.61,,,Visualizer
moment,37.348,7.96,36.9,1.78,2.31,,88.01,87.6,,,Visualizer
moment,37.574,7.82,37.2,1.75,2.41,,88.17,87.61,,,Visualizer
moment,37.844,7.66,38.0,1.74,2.41,,88.24,87.67,,,Visualizer
moment,38.069,7.48,38.3,1.73,2.41,,88.14,87.6,,,Visualizer
moment,38.341,7.4,39.0,1.72,2.41,,88.14,87.6,,,Visualizer
moment,38.609,7.23,39.7,1.71,2.41,,88.07,87.64,,,Visualizer
moment,38.833,7.08,40.4,1.69,2.31,,88.04,87.57,,,Visualizer
moment,39.104,6.99,40.6,1.69,2.21,,88.27,87.53,,,Visualizer
moment,39.329,6.83,41.4,1.67,2.31,,88.3,87.57,,,Visualizer
moment,39.604,6.75,42.1,1.66,2.31,,88.34,87.55,,,Visualizer
moment,39.824,6.66,42.6,1.65,2.31,,88.3,87.58,,,Visualizer
moment,40.098,6.54,43.2,1.64,2.21,,88.3,87.51,,,Visualizer
moment,40.319,6.56,43.4,1.64,2.21,,88.24,87.54,,,Visualizer
moment,40.589,6.56,44.1,1.65,2.21,,88.14,87.58,,,Visualizer
moment,40.859,6.46,44.8,1.63,2.12,,88.2,87.51,,,Visualizer
moment,41.084,6.43,45.6,1.65,2.31,,88.04,87.51,,,Visualizer
moment,41.355,6.44,45.8,1.66,2.31,,88.14,87.48,,,Visualizer
moment,41.579,6.43,46.5,1.62,2.31,,87.97,87.46,,,Visualizer
moment,41.848,6.39,47.2,1.65,2.31,,88.11,87.45,,,Visualizer
moment,42.074,6.46,47.4,1.64,2.21,,88.07,87.46,,,Visualizer
moment,42.344,6.42,48.1,1.68,2.21,,88.07,87.49,,,Visualizer
moment,42.569,6.48,48.6,1.67,2.21,,88.14,87.54,,,Visualizer
