information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.503,8.51,2.4,1.42,0.99,,86.45,88.45,,,Visualizer
moment,12.818,8.54,2.6,1.34,0.99,,86.35,88.41,,,Visualizer
moment,12.999,8.56,2.8,1.26,0.99,,86.32,88.33,,,Visualizer
moment,13.268,8.56,3.0,1.19,0.99,,86.22,88.33,,,Visualizer
moment,13.584,8.56,3.2,1.14,0.79,,86.12,88.31,,,Visualizer
moment,13.763,8.55,3.4,1.1,0.89,,86.16,88.33,,,Visualizer
moment,14.078,8.5,3.8,1.08,0.99,,86.03,88.35,,,Visualizer
moment,14.258,8.52,4.1,1.06,1.09,,85.96,88.32,,,Visualizer
moment,14.574,8.49,4.3,1.06,1.09,,85.77,88.33,,,Visualizer
moment,14.798,8.52,4.5,1.03,1.09,,85.93,88.31,,,Visualizer
moment,15.068,8.45,4.8,1.03,0.99,,85.73,88.22,,,Visualizer
moment,15.296,8.46,5.0,1.04,0.89,,85.7,88.19,,,Visualizer
moment,15.518,8.42,5.3,1.04,1.09,,85.61,88.26,,,Visualizer
moment,15.788,8.41,5.6,1.03,1.09,,85.48,88.24,,,Visualizer
moment,16.014,8.33,5.8,1.04,1.09,,85.64,88.22,,,Visualizer
moment,16.328,8.31,6.2,1.05,1.19,,85.57,88.19,,,Visualizer
moment,16.553,8.35,6.4,1.08,1.09,,85.64,88.16,,,Visualizer
moment,16.827,8.4,6.7,1.07,1.09,,85.61,88.13,,,Visualizer
moment,17.004,8.31,7.0,1.1,1.19,,85.73,88.02,,,Visualizer
moment,17.321,8.26,7.4,1.11,1.19,,85.83,88.06,,,Visualizer
moment,17.543,8.24,7.6,1.15,1.19,,85.77,88.04,,,Visualizer
moment,17.768,8.22,8.0,1.19,1.29,,85.89,87.99,,,Visualizer
moment,18.039,8.28,8.3,1.21,1.29,,85.93,88.0,,,Visualizer
moment,18.263,8.21,8.6,1.21,1.29,,85.96,87.94,,,Visualizer
moment,18.579,8.19,9.1,1.24,1.39,,86.16,87.87,,,Visualizer
moment,18.759,8.26,9.3,1.23,1.39,,86.19,87.88,,,Visualizer
moment,19.118,8.16,9.8,1.25,1.39,,86.29,87.85,,,Visualizer
moment,19.253,8.12,9.9,1.27,1.29,,86.32,87.81,,,Visualizer
moment,19.568,8.09,10.3,1.29,1.29,,86.41,87.78,,,Visualizer
moment,19.793,8.09,10.6,1.31,1.29,,86.61,87.71,,,Visualizer
moment,20.018,8.11,11.0,1.33,1.29,,86.71,87.75,,,Visualizer
moment,20.291,8.13,11.4,1.33,1.48,,87.04,87.75,,,Visualizer
moment,20.513,8.09,11.9,1.33,1.58,,87.07,87.65,,,Visualizer
moment,20.828,8.07,12.3,1.35,1.48,,87.29,87.67,,,Visualizer
moment,21.008,8.01,12.5,1.36,1.58,,87.29,87.63,,,Visualizer
moment,21.323,8.08,12.9,1.36,1.48,,87.46,87.59,,,Visualizer
moment,21.548,8.02,13.4,1.39,1.48,,87.59,87.62,,,Visualizer
moment,21.818,8.02,13.7,1.4,1.48,,87.75,87.54,,,Visualizer
moment,22.043,8.0,14.2,1.4,1.58,,87.79,87.48,,,Visualizer
moment,22.268,7.93,14.5,1.41,1.58,,87.82,87.52,,,Visualizer
moment,22.541,7.95,14.8,1.43,1.48,,88.05,87.54,,,Visualizer
moment,22.763,7.93,15.2,1.44,1.58,,88.01,87.53,,,Visualizer
moment,23.078,7.94,15.8,1.46,1.58,,88.24,87.47,,,Visualizer
moment,23.258,7.96,16.0,1.44,1.58,,88.31,87.48,,,Visualizer
moment,23.528,7.83,16.5,1.45,1.68,,88.47,87.48,,,Visualizer
moment,23.803,7.83,17.0,1.45,1.68,,88.5,87.51,,,Visualizer
moment,24.068,7.84,17.3,1.46,1.58,,88.57,87.56,,,Visualizer
moment,24.293,7.86,17.7,1.45,1.68,,88.64,87.52,,,Visualizer
moment,24.518,7.81,18.1,1.43,1.58,,88.64,87.49,,,Visualizer
moment,24.789,7.73,18.6,1.47,1.58,,88.73,87.46,,,Visualizer
moment,25.013,7.8,19.0,1.47,1.68,,88.77,87.47,,,Visualizer
moment,25.328,7.73,19.5,1.51,1.68,,88.9,87.52,,,Visualizer
moment,25.553,7.72,19.8,1.52,1.68,,88.87,87.6,,,Visualizer
moment,25.823,7.74,20.3,1.54,1.68,,88.93,87.58,,,Visualizer
moment,26.048,7.77,20.7,1.52,1.68,,88.93,87.51,,,Visualizer
moment,26.318,7.68,21.2,1.48,1.68,,89.1,87.55,,,Visualizer
moment,26.543,7.68,21.4,1.48,1.68,,89.03,87.51,,,Visualizer
moment,26.768,7.66,21.9,1.48,1.68,,89.16,87.52,,,Visualizer
moment,27.038,7.58,22.2,1.49,1.68,,89.16,87.52,,,Visualizer
moment,27.263,7.57,22.7,1.5,1.68,,89.23,87.55,,,Visualizer
moment,27.578,7.68,23.2,1.49,1.68,,89.39,87.53,,,Visualizer
moment,27.803,7.6,23.6,1.51,1.68,,89.33,87.59,,,Visualizer
moment,28.073,7.57,24.1,1.5,1.68,,89.26,87.52,,,Visualizer
moment,28.298,7.59,24.5,1.47,1.78,,89.36,87.51,,,Visualizer
moment,28.568,7.52,25.0,1.49,1.78,,89.33,87.53,,,Visualizer
moment,28.793,7.43,25.3,1.54,1.68,,89.33,87.59,,,Visualizer
moment,29.018,7.5,25.7,1.54,1.78,,89.36,87.62,,,Visualizer
moment,29.333,7.48,26.2,1.56,1.68,,89.43,87.61,,,Visualizer
moment,29.558,7.5,26.5,1.55,1.68,,89.46,87.57,,,Visualizer
moment,29.828,7.46,27.1,1.56,1.78,,89.43,87.57,,,Visualizer
moment,30.053,7.43,27.4,1.56,1.68,,89.33,87.6,,,Visualizer
moment,30.323,7.42,28.0,1.53,1.78,,89.29,87.67,,,Visualizer
moment,30.548,7.36,28.3,1.53,1.78,,89.43,87.61,,,Visualizer
moment,30.818,7.35,28.8,1.51,1.68,,89.29,87.59,,,Visualizer
moment,31.043,7.39,29.2,1.51,1.78,,89.36,87.6,,,Visualizer
moment,31.268,7.3,29.4,1.54,1.58,,89.26,87.64,,,Visualizer
moment,31.583,7.31,30.0,1.56,1.68,,89.26,87.65,,,Visualizer
moment,31.808,7.28,30.4,1.54,1.78,,89.29,87.59,,,Visualizer
moment,32.078,7.28,30.9,1.54,1.68,,89.1,87.61,,,Visualizer
moment,32.303,7.29,31.3,1.54,1.88,,89.16,87.62,,,Visualizer
moment,32.573,7.25,31.8,1.54,1.78,,89.16,87.64,,,Visualizer
moment,32.798,7.21,32.1,1.56,1.68,,89.23,87.59,,,Visualizer
moment,33.074,7.23,32.6,1.57,1.68,,89.29,87.59,,,Visualizer
moment,33.293,7.23,33.0,1.53,1.68,,89.2,87.61,,,Visualizer
moment,33.518,7.18,33.3,1.53,1.68,,89.16,87.63,,,Visualizer
moment,33.833,7.13,33.8,1.54,1.68,,89.23,87.67,,,Visualizer
moment,34.057,7.19,34.2,1.51,1.68,,89.26,87.66,,,Visualizer
moment,34.283,7.13,34.7,1.51,1.68,,89.26,87.62,,,Visualizer
moment,34.554,7.04,35.1,1.54,1.78,,89.2,87.64,,,Visualizer
moment,34.822,7.12,35.6,1.53,1.78,,89.23,87.6,,,Visualizer
moment,35.048,7.09,35.9,1.53,1.68,,89.16,87.6,,,Visualizer
moment,35.32,7.07,36.4,1.55,1.68,,89.16,87.65,,,Visualizer
moment,35.542,7.03,36.8,1.55,1.68,,89.1,87.6,,,Visualizer
moment,35.813,7.02,37.3,1.56,1.68,,89.13,87.61,,,Visualizer
moment,36.086,7.06,37.8,1.55,1.68,,89.06,87.65,,,Visualizer
moment,36.308,6.97,38.2,1.54,1.78,,89.1,87.67,,,Visualizer
moment,36.577,6.96,38.5,1.51,1.68,,89.06,87.58,,,Visualizer
