information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.079,5.55,24.22,3.27,3.0,,171.34,183.62,,,Visualizer
moment,19.394,5.56,25.52,3.3,3.11,,171.28,183.51,,,Visualizer
moment,19.484,5.59,25.52,3.35,3.11,,171.45,183.4,,,Visualizer
moment,19.709,5.58,26.5,3.35,3.11,,171.34,183.25,,,Visualizer
moment,19.934,5.52,27.07,3.38,3.12,,171.11,183.09,,,Visualizer
moment,20.114,5.46,27.4,3.42,3.14,,171.23,182.98,,,Visualizer
moment,20.339,5.51,28.01,3.41,3.01,,170.82,182.97,,,Visualizer
moment,20.519,5.46,28.73,3.39,3.17,,170.82,182.79,,,Visualizer
moment,20.744,5.38,29.54,3.34,3.01,,170.71,182.68,,,Visualizer
moment,20.969,5.35,30.17,3.32,3.07,,170.59,182.4,,,Visualizer
moment,21.149,5.36,30.78,3.29,3.04,,170.82,182.3,,,Visualizer
moment,21.374,5.3,31.43,3.24,3.03,,170.88,182.2,,,Visualizer
moment,21.644,5.23,32.05,3.25,2.97,,171.05,181.91,,,Visualizer
moment,21.779,5.27,32.67,3.25,3.1,,171.16,181.94,,,Visualizer
moment,22.004,5.17,33.32,3.33,3.11,,171.28,181.73,,,Visualizer
moment,22.274,5.18,34.25,3.41,3.1,,171.45,181.61,,,Visualizer
moment,22.454,5.25,34.58,3.38,3.11,,171.39,181.56,,,Visualizer
moment,22.634,5.16,35.2,3.41,3.11,,171.34,181.47,,,Visualizer
moment,22.814,5.15,35.86,3.4,3.15,,171.63,181.31,,,Visualizer
moment,23.086,5.09,36.81,3.46,3.11,,171.57,181.12,,,Visualizer
moment,23.264,5.0,37.07,3.49,3.09,,171.57,181.09,,,Visualizer
moment,23.444,5.06,37.68,3.48,3.07,,171.57,181.06,,,Visualizer
moment,23.714,5.02,38.58,3.48,2.97,,171.39,180.95,,,Visualizer
moment,23.894,5.01,38.92,3.48,3.03,,171.63,180.92,,,Visualizer
moment,24.074,4.99,39.56,3.48,3.08,,171.45,180.73,,,Visualizer
moment,24.344,4.96,40.55,3.45,3.14,,171.68,180.55,,,Visualizer
moment,24.524,4.9,41.15,3.48,3.12,,171.51,180.6,,,Visualizer
moment,24.704,4.86,41.48,3.53,3.15,,171.8,180.38,,,Visualizer
moment,24.928,4.9,42.33,3.5,3.07,,171.91,180.26,,,Visualizer
