information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.45,1.43,3.7,4.35,0.82,,59.33,73.29,,,Visualizer
moment,10.754,1.56,3.9,4.28,0.87,,59.19,73.33,,,Visualizer
moment,10.996,1.69,5.0,4.27,1.11,,59.23,73.4,,,Visualizer
moment,11.2,1.83,5.8,4.19,1.29,,59.23,73.35,,,Visualizer
moment,11.5,1.97,6.4,4.13,1.42,,59.09,73.32,,,Visualizer
moment,11.738,2.11,7.3,4.1,1.62,,59.19,73.32,,,Visualizer
moment,11.962,2.27,8.2,4.03,1.82,,59.05,73.27,,,Visualizer
moment,12.214,2.38,9.0,4.0,2.0,,59.19,73.2,,,Visualizer
moment,12.474,2.5,9.9,3.94,2.2,,59.3,73.09,,,Visualizer
moment,12.737,2.63,10.9,3.87,2.42,,59.3,73.01,,,Visualizer
moment,12.963,2.73,11.5,3.85,2.56,,59.58,73.0,,,Visualizer
moment,13.277,2.82,12.5,3.78,2.78,,59.68,72.92,,,Visualizer
moment,13.45,2.91,13.6,3.75,2.96,,59.93,72.83,,,Visualizer
moment,13.712,2.94,14.0,3.72,3.02,,60.17,72.75,,,Visualizer
moment,14.017,2.96,15.1,3.67,3.18,,60.38,72.59,,,Visualizer
moment,14.199,3.01,16.5,3.66,3.31,,60.58,72.52,,,Visualizer
moment,14.462,3.07,17.2,3.62,3.38,,60.89,72.42,,,Visualizer
moment,14.738,3.13,18.3,3.61,3.24,,61.03,72.29,,,Visualizer
moment,14.987,3.23,19.2,3.61,3.29,,61.27,72.25,,,Visualizer
moment,15.219,3.21,20.0,3.56,3.33,,61.54,72.15,,,Visualizer
moment,15.475,3.2,20.8,3.54,3.33,,61.64,72.0,,,Visualizer
moment,15.705,3.22,22.0,3.53,3.42,,61.78,71.92,,,Visualizer
moment,16.043,3.27,22.7,3.5,3.42,,61.88,71.85,,,Visualizer
moment,16.225,3.29,23.9,3.5,3.42,,62.02,71.82,,,Visualizer
moment,16.53,3.34,24.7,3.48,3.49,,62.26,71.72,,,Visualizer
moment,16.712,3.38,25.6,3.46,3.36,,62.5,71.61,,,Visualizer
moment,16.975,3.37,26.1,3.47,3.38,,62.5,71.56,,,Visualizer
moment,17.2,3.41,27.4,3.44,3.4,,62.43,71.52,,,Visualizer
moment,17.511,3.45,28.1,3.43,3.38,,62.67,71.5,,,Visualizer
moment,17.915,3.46,29.4,3.43,3.42,,62.84,71.43,,,Visualizer
moment,17.956,3.47,30.5,3.4,3.42,,62.97,71.41,,,Visualizer
moment,18.25,3.49,30.9,3.4,3.38,,63.14,71.37,,,Visualizer
moment,18.513,3.51,31.7,3.4,3.38,,63.17,71.37,,,Visualizer
moment,18.775,3.52,32.9,3.37,3.38,,63.31,71.23,,,Visualizer
moment,19.0,3.54,33.6,3.39,3.4,,63.27,71.28,,,Visualizer
moment,19.225,3.56,34.5,3.36,3.4,,63.44,71.28,,,Visualizer
moment,19.45,3.56,35.2,3.35,3.38,,63.41,71.2,,,Visualizer
moment,19.795,3.55,36.3,3.39,3.4,,63.51,71.17,,,Visualizer
moment,19.979,3.69,37.4,3.36,3.36,,63.61,71.11,,,Visualizer
moment,20.281,3.65,38.2,3.36,3.33,,63.71,71.12,,,Visualizer
moment,20.504,3.61,39.3,3.35,3.33,,63.75,71.07,,,Visualizer
moment,20.763,3.59,40.2,3.32,3.38,,63.64,71.03,,,Visualizer
moment,21.001,3.57,40.9,3.35,3.4,,63.61,71.03,,,Visualizer
moment,21.25,3.58,41.9,3.33,3.31,,63.78,71.04,,,Visualizer
moment,21.475,3.59,42.7,3.33,3.33,,63.75,70.96,,,Visualizer
moment,21.775,3.58,43.4,3.34,3.29,,63.81,70.94,,,Visualizer
moment,21.963,3.57,44.6,3.32,3.27,,63.75,70.84,,,Visualizer
moment,22.225,3.55,45.3,3.33,3.29,,63.75,70.88,,,Visualizer
moment,22.45,3.55,46.1,3.33,3.27,,63.85,70.87,,,Visualizer
moment,22.824,3.56,47.2,3.32,3.25,,63.85,70.87,,,Visualizer
moment,23.018,3.55,48.3,3.35,3.27,,63.95,70.82,,,Visualizer
moment,23.2,3.53,49.0,3.33,3.22,,63.88,70.68,,,Visualizer
moment,23.537,3.5,49.4,3.33,3.16,,63.95,70.71,,,Visualizer
moment,23.738,3.49,51.0,3.36,3.27,,63.88,70.67,,,Visualizer
moment,24.025,3.47,51.8,3.35,3.29,,63.98,70.62,,,Visualizer
moment,24.213,3.43,52.5,3.37,3.18,,63.95,70.61,,,Visualizer
moment,24.512,3.43,53.5,3.37,3.27,,63.91,70.56,,,Visualizer
moment,24.706,3.46,54.3,3.39,3.25,,63.91,70.48,,,Visualizer
moment,24.963,3.53,55.2,3.41,3.25,,63.88,70.51,,,Visualizer
moment,25.225,3.44,55.9,3.39,3.27,,63.88,70.49,,,Visualizer
moment,25.45,3.38,57.3,3.39,3.34,,63.71,70.38,,,Visualizer
moment,25.712,3.35,58.1,3.41,3.34,,63.75,70.34,,,Visualizer
moment,26.012,3.33,58.7,3.4,3.31,,63.68,70.33,,,Visualizer
moment,26.25,3.3,60.2,3.42,3.31,,63.64,70.23,,,Visualizer
moment,26.503,3.32,61.0,3.42,3.31,,63.68,70.2,,,Visualizer
moment,26.726,3.3,61.8,3.41,3.34,,63.51,70.18,,,Visualizer
moment,26.988,3.27,62.6,3.45,3.36,,63.58,70.06,,,Visualizer
moment,27.217,3.26,63.1,3.43,3.29,,63.64,70.02,,,Visualizer
moment,27.475,3.24,64.6,3.43,3.43,,63.64,69.99,,,Visualizer
moment,27.708,3.21,65.4,3.46,3.38,,63.54,69.96,,,Visualizer
moment,28.05,3.22,66.4,3.45,3.34,,63.48,69.92,,,Visualizer
moment,28.225,3.2,67.5,3.47,3.38,,63.68,69.77,,,Visualizer
moment,28.487,3.19,68.5,3.46,3.38,,63.51,69.8,,,Visualizer
moment,28.712,3.18,69.1,3.45,3.38,,63.51,69.74,,,Visualizer
moment,28.975,3.16,69.7,3.49,3.23,,63.48,69.72,,,Visualizer
moment,29.199,3.15,71.1,3.47,3.38,,63.48,69.63,,,Visualizer
moment,29.462,3.12,71.8,3.47,3.34,,63.41,69.46,,,Visualizer
moment,29.762,3.12,72.8,3.52,3.36,,63.51,69.45,,,Visualizer
moment,29.95,3.25,74.1,3.5,3.43,,63.34,69.45,,,Visualizer
moment,30.282,3.16,74.4,3.51,3.4,,63.24,69.37,,,Visualizer
moment,30.438,3.09,75.9,3.51,3.49,,63.34,69.33,,,Visualizer
moment,30.775,3.07,76.6,3.5,3.47,,63.17,69.24,,,Visualizer
moment,31.0,3.03,77.8,3.53,3.45,,63.14,69.11,,,Visualizer
moment,31.225,3.02,78.6,3.51,3.49,,63.07,69.1,,,Visualizer
moment,31.488,3.0,79.3,3.51,3.56,,63.07,69.06,,,Visualizer
moment,31.719,3.0,80.2,3.54,3.38,,62.97,68.89,,,Visualizer
moment,31.938,3.0,81.6,3.52,3.52,,63.04,68.93,,,Visualizer
moment,32.206,2.97,82.3,3.54,3.54,,63.07,68.85,,,Visualizer
moment,32.537,2.95,83.6,3.55,3.58,,62.9,68.8,,,Visualizer
moment,32.687,2.94,84.8,3.54,3.56,,62.97,68.76,,,Visualizer
moment,32.999,2.92,85.1,3.58,3.56,,62.94,68.69,,,Visualizer
moment,33.212,2.91,86.4,3.56,3.72,,62.94,68.6,,,Visualizer
moment,33.437,2.88,87.0,3.57,3.54,,62.97,68.58,,,Visualizer
moment,33.746,2.87,88.0,3.59,3.6,,62.84,68.54,,,Visualizer
moment,33.999,2.86,89.1,3.58,3.54,,62.8,68.4,,,Visualizer
moment,34.227,2.84,90.3,3.61,3.54,,62.9,68.41,,,Visualizer
moment,34.495,2.84,91.2,3.6,3.47,,62.67,68.34,,,Visualizer
moment,34.752,2.83,91.9,3.6,3.49,,62.87,68.25,,,Visualizer
moment,34.975,2.88,92.7,3.65,3.47,,62.6,68.22,,,Visualizer
moment,35.275,2.92,93.5,3.62,3.49,,62.6,68.12,,,Visualizer
moment,35.463,2.83,94.9,3.62,3.54,,62.6,68.08,,,Visualizer
moment,35.762,2.79,95.8,3.64,3.56,,62.5,68.0,,,Visualizer
moment,36.088,2.78,96.5,3.62,3.63,,62.5,67.91,,,Visualizer
moment,36.212,2.75,98.3,3.63,3.56,,62.36,67.88,,,Visualizer
moment,36.445,2.74,98.7,3.64,3.58,,62.33,67.86,,,Visualizer
moment,36.737,2.75,99.6,3.63,3.56,,62.36,67.8,,,Visualizer
moment,36.963,2.73,100.7,3.67,3.54,,62.29,67.72,,,Visualizer
moment,37.193,2.73,101.6,3.64,3.61,,62.12,67.66,,,Visualizer
moment,37.45,2.72,102.5,3.65,3.58,,62.12,67.65,,,Visualizer
moment,37.712,2.7,103.1,3.66,3.58,,62.19,67.53,,,Visualizer
moment,37.937,2.7,104.1,3.65,3.58,,62.09,67.45,,,Visualizer
moment,38.243,2.68,105.4,3.66,3.63,,62.02,67.41,,,Visualizer
moment,38.5,2.68,106.7,3.67,3.65,,62.09,67.37,,,Visualizer
moment,38.739,2.67,107.5,3.65,3.63,,62.02,67.28,,,Visualizer
moment,38.966,2.65,108.4,3.69,3.67,,61.95,67.2,,,Visualizer
moment,39.25,2.65,109.3,3.67,3.69,,61.92,67.14,,,Visualizer
moment,39.444,2.64,110.1,3.68,3.69,,61.92,67.12,,,Visualizer
moment,39.7,2.64,110.9,3.69,3.67,,61.92,67.04,,,Visualizer
moment,39.962,2.64,111.8,3.7,3.56,,61.78,66.98,,,Visualizer
moment,40.189,2.72,112.8,3.72,3.63,,61.75,66.92,,,Visualizer
moment,40.45,2.7,113.8,3.71,3.61,,61.78,66.85,,,Visualizer
moment,40.787,2.62,114.9,3.68,3.61,,61.71,66.78,,,Visualizer
moment,41.133,2.6,116.2,3.72,3.61,,61.54,66.7,,,Visualizer
moment,41.2,2.61,117.7,3.7,3.58,,61.44,66.68,,,Visualizer
moment,41.462,2.6,117.7,3.69,3.58,,61.34,66.67,,,Visualizer
moment,41.737,2.59,118.8,3.71,3.56,,61.37,66.55,,,Visualizer
moment,42.079,2.59,119.8,3.7,3.61,,61.3,66.45,,,Visualizer
moment,42.212,2.56,121.4,3.73,3.56,,61.2,66.47,,,Visualizer
moment,42.449,2.57,121.7,3.71,3.58,,61.27,66.39,,,Visualizer
moment,42.737,2.56,122.4,3.7,3.63,,61.1,66.31,,,Visualizer
moment,42.999,2.54,123.5,3.73,3.56,,61.13,66.23,,,Visualizer
moment,43.224,2.55,124.7,3.71,3.52,,61.06,66.16,,,Visualizer
moment,43.531,2.54,125.6,3.71,3.56,,61.03,66.06,,,Visualizer
moment,43.787,2.53,126.4,3.73,3.56,,60.89,66.02,,,Visualizer
moment,43.937,2.53,127.9,3.71,3.59,,60.93,65.98,,,Visualizer
moment,44.2,2.51,128.3,3.73,3.52,,60.93,65.92,,,Visualizer
moment,44.463,2.52,129.2,3.73,3.52,,60.86,65.85,,,Visualizer
moment,44.724,2.51,130.0,3.71,3.52,,60.65,65.77,,,Visualizer
moment,44.95,2.51,131.3,3.78,3.56,,60.65,65.7,,,Visualizer
