information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.488,2.79,0.0,7.56,0.0,,192.8,192.36,,,Visualizer
moment,5.668,3.08,0.0,7.29,0.07,,192.74,192.36,,,Visualizer
moment,5.894,3.37,0.0,6.83,0.0,,192.8,192.28,,,Visualizer
moment,6.075,3.57,0.0,6.13,0.0,,192.86,192.28,,,Visualizer
moment,6.298,3.78,0.0,5.29,0.0,,192.62,192.33,,,Visualizer
moment,6.482,3.74,0.0,4.49,0.0,,192.69,192.32,,,Visualizer
moment,6.704,3.82,0.0,3.72,0.0,,192.5,192.29,,,Visualizer
moment,6.928,3.67,0.0,3.01,0.0,,192.45,192.42,,,Visualizer
moment,7.11,3.46,0.0,2.48,0.0,,192.38,192.35,,,Visualizer
moment,7.334,3.41,0.15,2.05,0.15,,192.33,192.33,,,Visualizer
moment,7.514,3.31,0.13,1.72,0.13,,192.33,192.13,,,Visualizer
moment,7.739,3.27,0.28,1.4,0.28,,192.14,192.23,,,Visualizer
moment,7.923,3.21,0.4,1.21,0.41,,192.03,192.29,,,Visualizer
moment,8.144,3.16,0.35,1.04,0.2,,192.09,192.23,,,Visualizer
moment,8.368,3.13,0.41,0.86,0.26,,191.85,192.13,,,Visualizer
moment,8.548,3.1,0.58,0.8,0.46,,191.85,192.04,,,Visualizer
moment,8.773,3.09,0.61,0.73,0.49,,191.79,192.15,,,Visualizer
moment,8.998,3.08,0.59,0.61,0.19,,191.67,192.07,,,Visualizer
moment,9.18,3.06,0.7,0.6,0.36,,191.67,191.96,,,Visualizer
moment,9.403,3.06,0.76,0.55,0.26,,191.43,191.99,,,Visualizer
moment,9.584,3.05,0.97,0.49,0.37,,191.31,191.92,,,Visualizer
moment,9.854,3.02,0.98,0.5,0.4,,191.19,191.92,,,Visualizer
moment,10.078,3.02,1.19,0.46,0.6,,191.31,191.89,,,Visualizer
moment,10.214,3.02,1.19,0.45,0.5,,191.08,191.91,,,Visualizer
moment,10.483,3.01,1.16,0.48,0.38,,190.9,191.84,,,Visualizer
moment,10.663,3.02,1.26,0.46,0.2,,190.6,191.67,,,Visualizer
moment,10.843,3.06,1.28,0.42,0.31,,190.6,191.64,,,Visualizer
moment,11.113,3.0,1.28,0.44,0.09,,190.43,191.68,,,Visualizer
moment,11.294,2.97,1.43,0.46,0.26,,190.25,191.66,,,Visualizer
moment,11.518,3.0,1.54,0.47,0.39,,190.13,191.52,,,Visualizer
moment,11.743,3.03,1.67,0.45,0.42,,190.08,191.6,,,Visualizer
moment,11.923,3.01,1.87,0.47,0.6,,189.66,191.54,,,Visualizer
moment,12.148,3.01,1.88,0.47,0.61,,189.78,191.52,,,Visualizer
moment,12.328,3.0,1.88,0.43,0.35,,189.49,191.52,,,Visualizer
moment,12.553,3.0,1.89,0.46,0.36,,189.13,191.47,,,Visualizer
moment,12.733,3.0,2.08,0.49,0.43,,188.83,191.54,,,Visualizer
moment,12.959,2.99,2.11,0.52,0.24,,188.83,191.44,,,Visualizer
moment,13.14,3.07,2.27,0.72,0.4,,188.37,191.4,,,Visualizer
moment,13.408,3.45,2.35,1.02,0.48,,188.07,191.37,,,Visualizer
moment,13.543,4.06,2.57,1.37,0.69,,187.55,191.41,,,Visualizer
moment,13.768,4.76,2.67,1.63,0.6,,186.55,191.44,,,Visualizer
moment,13.993,5.45,2.7,1.82,0.58,,185.67,191.41,,,Visualizer
moment,14.174,6.17,2.92,1.89,0.66,,184.85,191.36,,,Visualizer
moment,14.398,6.76,3.23,1.9,0.91,,184.38,191.26,,,Visualizer
moment,14.671,7.17,3.49,1.89,0.84,,183.86,191.27,,,Visualizer
moment,14.803,7.56,3.6,1.86,0.95,,183.63,191.23,,,Visualizer
moment,15.073,8.09,3.93,1.71,1.03,,183.63,191.15,,,Visualizer
moment,15.298,8.25,4.2,1.58,1.13,,183.92,191.09,,,Visualizer
moment,15.434,8.33,4.36,1.51,1.15,,184.33,191.06,,,Visualizer
moment,15.658,8.46,4.57,1.46,1.1,,184.5,190.86,,,Visualizer
moment,15.838,8.65,4.75,1.38,1.17,,184.96,190.87,,,Visualizer
moment,16.063,8.71,5.04,1.32,1.28,,185.49,190.91,,,Visualizer
moment,16.288,8.7,5.45,1.27,1.27,,186.2,190.75,,,Visualizer
moment,16.468,8.84,5.57,1.23,1.23,,186.6,190.52,,,Visualizer
moment,16.738,8.86,5.95,1.2,1.32,,187.31,190.47,,,Visualizer
moment,16.918,8.81,6.36,1.16,1.34,,187.72,190.42,,,Visualizer
moment,17.098,8.9,6.54,1.15,1.37,,188.25,190.41,,,Visualizer
moment,17.368,8.97,7.0,1.15,1.45,,188.72,190.41,,,Visualizer
moment,17.548,8.97,7.12,1.12,1.44,,189.72,190.28,,,Visualizer
moment,17.773,8.91,7.67,1.13,1.62,,190.19,190.16,,,Visualizer
moment,17.955,8.85,7.97,1.17,1.64,,190.72,190.12,,,Visualizer
moment,18.178,8.86,8.25,1.19,1.61,,191.26,189.92,,,Visualizer
moment,18.358,8.97,8.59,1.23,1.62,,191.79,189.94,,,Visualizer
moment,18.583,8.92,8.91,1.22,1.69,,192.03,189.92,,,Visualizer
moment,18.808,8.81,9.28,1.3,1.64,,192.5,189.87,,,Visualizer
moment,18.993,8.82,9.7,1.36,1.76,,192.69,189.94,,,Visualizer
moment,19.213,9.0,10.25,1.36,1.87,,192.98,189.93,,,Visualizer
moment,19.396,8.91,10.64,1.39,1.91,,193.1,189.89,,,Visualizer
moment,19.618,8.9,10.98,1.43,1.93,,193.4,189.87,,,Visualizer
moment,19.798,8.95,11.2,1.44,1.95,,193.28,189.79,,,Visualizer
moment,20.023,8.9,11.85,1.47,2.04,,193.63,189.91,,,Visualizer
moment,20.248,8.94,12.25,1.46,2.03,,193.7,189.95,,,Visualizer
moment,20.431,8.91,12.67,1.5,2.06,,193.7,189.94,,,Visualizer
moment,20.653,8.8,13.31,1.55,2.15,,193.87,189.96,,,Visualizer
moment,20.923,8.9,13.74,1.58,2.21,,194.11,190.08,,,Visualizer
moment,21.058,8.93,13.98,1.58,2.17,,194.41,190.13,,,Visualizer
moment,21.283,8.94,14.64,1.58,2.2,,194.71,190.12,,,Visualizer
moment,21.553,8.88,15.15,1.59,2.31,,194.77,190.12,,,Visualizer
moment,21.688,8.89,15.39,1.6,2.37,,195.25,190.06,,,Visualizer
moment,21.913,8.99,16.07,1.61,2.37,,195.49,190.22,,,Visualizer
moment,22.093,8.87,16.44,1.62,2.29,,195.79,190.31,,,Visualizer
moment,22.363,8.83,17.02,1.64,2.42,,196.03,190.32,,,Visualizer
moment,22.543,8.79,17.5,1.67,2.39,,195.85,190.14,,,Visualizer
moment,22.729,8.89,18.27,1.67,2.5,,196.03,190.21,,,Visualizer
moment,22.993,8.8,18.77,1.7,2.53,,195.85,190.23,,,Visualizer
moment,23.173,8.68,19.29,1.73,2.6,,196.03,190.37,,,Visualizer
moment,23.353,8.79,19.52,1.76,2.54,,195.85,190.62,,,Visualizer
moment,23.58,8.8,20.27,1.77,2.52,,195.85,190.51,,,Visualizer
moment,23.803,8.78,20.75,1.77,2.52,,195.61,190.51,,,Visualizer
moment,23.985,8.7,21.54,1.79,2.58,,195.25,190.64,,,Visualizer
moment,24.208,8.74,21.82,1.81,2.57,,195.37,190.67,,,Visualizer
moment,24.433,8.69,22.59,1.81,2.63,,194.83,190.61,,,Visualizer
moment,24.613,8.62,23.09,1.84,2.57,,194.89,190.8,,,Visualizer
moment,24.838,8.55,23.39,1.87,2.68,,194.83,190.78,,,Visualizer
moment,25.024,8.68,23.66,1.89,2.67,,194.47,190.97,,,Visualizer
moment,25.246,8.66,23.66,1.9,2.67,,194.35,190.99,,,Visualizer
moment,25.423,8.6,24.97,1.88,2.74,,194.35,190.93,,,Visualizer
moment,25.652,8.43,25.71,1.92,2.67,,194.23,190.93,,,Visualizer
moment,25.963,8.56,26.49,1.92,2.65,,194.53,190.93,,,Visualizer
moment,26.057,8.57,26.74,1.92,2.58,,194.47,190.89,,,Visualizer
moment,26.279,8.45,27.29,1.94,2.64,,194.3,190.93,,,Visualizer
moment,26.548,8.43,28.32,1.96,2.66,,194.18,190.95,,,Visualizer
moment,26.683,8.43,28.32,1.98,2.66,,194.06,190.97,,,Visualizer
moment,26.908,8.42,29.14,1.99,2.7,,193.94,190.95,,,Visualizer
moment,27.182,8.32,30.0,2.05,2.76,,193.99,191.06,,,Visualizer
moment,27.313,8.36,30.23,2.05,2.77,,193.75,190.91,,,Visualizer
moment,27.538,8.43,30.73,2.05,2.67,,193.63,190.96,,,Visualizer
moment,27.718,8.37,31.3,2.06,2.75,,193.58,191.07,,,Visualizer
moment,27.988,8.29,32.09,2.06,2.73,,193.51,191.02,,,Visualizer
moment,28.168,8.31,32.68,2.07,2.73,,193.28,191.16,,,Visualizer
moment,28.353,8.38,33.17,2.03,2.78,,193.22,191.02,,,Visualizer
moment,28.618,8.22,33.67,2.06,2.7,,193.04,191.05,,,Visualizer
moment,28.797,8.23,34.19,2.05,2.65,,192.86,190.9,,,Visualizer
moment,29.068,8.14,34.74,2.06,2.7,,192.69,191.0,,,Visualizer
moment,29.203,8.12,35.28,2.11,2.65,,192.86,190.98,,,Visualizer
moment,29.428,8.22,35.77,2.09,2.65,,192.69,190.84,,,Visualizer
moment,29.608,8.19,36.35,2.11,2.73,,192.45,190.98,,,Visualizer
moment,29.833,8.11,36.64,2.12,2.74,,192.45,190.92,,,Visualizer
moment,30.016,8.06,37.43,2.11,2.74,,192.38,190.87,,,Visualizer
moment,30.24,8.07,38.2,2.1,2.72,,191.97,190.93,,,Visualizer
moment,30.463,8.06,38.72,2.09,2.7,,192.03,190.84,,,Visualizer
moment,30.643,7.94,39.28,2.12,2.69,,191.85,190.96,,,Visualizer
moment,30.868,8.0,39.77,2.13,2.66,,191.85,190.76,,,Visualizer
