information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.894,5.85,3.6,2.43,1.1,,82.12,84.62,,,Visualizer
moment,20.152,5.98,4.2,2.32,1.43,,82.48,84.47,,,Visualizer
moment,20.423,6.04,4.2,2.22,1.26,,83.02,84.46,,,Visualizer
moment,20.648,6.03,5.2,2.13,1.94,,83.31,84.38,,,Visualizer
moment,20.918,6.01,5.4,2.08,1.94,,83.7,84.3,,,Visualizer
moment,21.144,6.0,6.3,2.04,2.27,,84.02,84.24,,,Visualizer
moment,21.414,5.95,6.6,2.06,2.02,,84.34,84.2,,,Visualizer
moment,21.532,5.92,7.2,2.03,2.36,,84.7,84.16,,,Visualizer
moment,21.733,5.9,7.4,2.06,2.11,,84.7,84.16,,,Visualizer
moment,22.0,5.88,7.8,2.0,2.19,,84.93,84.16,,,Visualizer
moment,22.223,5.51,8.3,1.73,2.19,,85.09,84.19,,,Visualizer
moment,22.493,4.52,8.9,1.36,2.19,,85.12,84.22,,,Visualizer
moment,22.717,3.55,9.6,1.11,2.53,,85.25,84.22,,,Visualizer
moment,22.988,3.17,10.2,1.36,2.53,,85.22,84.27,,,Visualizer
moment,23.258,3.49,10.4,1.68,2.19,,85.15,84.26,,,Visualizer
moment,23.482,3.71,11.4,1.68,2.36,,85.09,84.19,,,Visualizer
moment,23.753,3.37,11.8,1.44,2.44,,84.96,84.26,,,Visualizer
moment,23.978,2.75,12.4,1.31,2.11,,84.8,84.37,,,Visualizer
moment,24.253,2.63,12.9,1.54,2.27,,84.8,84.33,,,Visualizer
moment,24.476,2.94,13.8,1.86,2.44,,84.6,84.32,,,Visualizer
moment,24.743,2.95,14.1,1.62,2.7,,84.34,84.28,,,Visualizer
moment,24.968,2.52,14.8,1.49,2.27,,84.25,84.29,,,Visualizer
moment,25.238,2.22,15.0,1.17,2.19,,83.96,84.37,,,Visualizer
moment,25.462,2.01,16.0,1.48,2.36,,83.83,84.31,,,Visualizer
moment,25.733,2.38,16.2,1.88,2.27,,83.54,84.31,,,Visualizer
moment,26.007,2.63,16.8,1.84,2.11,,83.18,84.27,,,Visualizer
moment,26.228,2.28,17.3,1.47,2.11,,83.02,84.31,,,Visualizer
moment,26.507,1.89,18.0,1.23,2.19,,82.99,84.25,,,Visualizer
moment,26.63,1.89,18.6,1.54,2.19,,82.8,84.24,,,Visualizer
moment,26.814,1.99,18.6,1.68,2.02,,82.77,84.24,,,Visualizer
moment,27.082,2.35,18.7,1.97,2.11,,82.64,84.22,,,Visualizer
moment,27.308,2.36,19.7,1.69,2.27,,82.64,84.23,,,Visualizer
moment,27.577,1.97,20.0,1.33,2.27,,82.67,84.18,,,Visualizer
moment,27.803,1.7,20.6,1.03,1.94,,82.57,84.11,,,Visualizer
moment,28.073,1.52,20.6,0.97,1.68,,82.54,84.15,,,Visualizer
moment,28.298,1.61,21.4,1.15,2.11,,82.45,84.09,,,Visualizer
moment,28.567,1.79,21.4,1.4,1.6,,82.61,84.08,,,Visualizer
moment,28.792,1.93,22.2,1.56,1.85,,82.54,84.13,,,Visualizer
moment,29.062,1.95,22.4,1.4,1.52,,82.54,84.04,,,Visualizer
moment,29.288,1.72,23.1,1.21,1.68,,82.67,83.97,,,Visualizer
moment,29.557,1.64,23.4,1.22,1.68,,82.54,83.89,,,Visualizer
moment,29.828,1.75,23.7,1.32,1.77,,82.64,83.93,,,Visualizer
moment,30.052,1.83,24.0,1.5,1.52,,82.64,83.91,,,Visualizer
moment,30.323,1.9,24.2,1.51,1.68,,82.77,83.85,,,Visualizer
moment,30.551,1.83,24.7,1.35,1.35,,82.67,83.85,,,Visualizer
moment,30.818,1.63,25.5,1.07,1.77,,82.77,83.82,,,Visualizer
moment,31.05,1.47,25.7,1.08,1.68,,82.8,83.82,,,Visualizer
moment,31.313,1.61,26.2,1.34,1.85,,82.73,83.75,,,Visualizer
moment,31.628,1.83,26.4,1.57,1.68,,82.89,83.73,,,Visualizer
moment,31.807,1.88,26.9,1.47,1.43,,83.02,83.65,,,Visualizer
moment,32.078,1.68,27.4,1.33,1.6,,82.99,83.68,,,Visualizer
moment,32.302,1.63,27.7,1.14,1.26,,83.02,83.63,,,Visualizer
moment,32.573,1.61,28.0,1.23,1.52,,83.18,83.62,,,Visualizer
moment,32.798,1.71,28.3,1.47,1.6,,83.09,83.63,,,Visualizer
moment,33.068,1.84,28.9,1.59,1.94,,83.12,83.62,,,Visualizer
moment,33.299,1.8,29.1,1.33,1.43,,83.15,83.6,,,Visualizer
moment,33.564,1.58,29.4,1.1,1.43,,83.18,83.58,,,Visualizer
moment,33.788,1.51,29.8,1.16,1.52,,83.28,83.54,,,Visualizer
moment,34.058,1.65,30.3,1.41,1.68,,83.35,83.47,,,Visualizer
moment,34.328,1.79,30.5,1.65,1.35,,83.31,83.53,,,Visualizer
moment,34.553,1.82,31.1,1.41,1.68,,83.28,83.46,,,Visualizer
moment,34.823,1.57,31.3,1.1,1.6,,83.38,83.46,,,Visualizer
moment,35.054,1.49,32.0,1.18,1.85,,83.31,83.47,,,Visualizer
moment,35.318,1.6,32.0,1.39,1.43,,83.35,83.42,,,Visualizer
moment,35.543,1.75,32.7,1.54,1.35,,83.38,83.42,,,Visualizer
moment,35.813,1.82,32.9,1.42,1.52,,83.41,83.47,,,Visualizer
moment,36.038,1.67,33.6,1.24,1.77,,83.38,83.38,,,Visualizer
moment,36.308,1.53,33.9,1.1,1.6,,83.35,83.34,,,Visualizer
moment,36.578,1.56,33.9,1.33,1.6,,83.54,83.34,,,Visualizer
moment,36.804,1.74,34.7,1.56,1.68,,83.6,83.32,,,Visualizer
moment,37.073,1.82,34.7,1.56,1.52,,83.44,83.34,,,Visualizer
moment,37.297,1.7,35.3,1.25,1.43,,83.47,83.34,,,Visualizer
moment,37.568,1.48,35.8,1.07,1.6,,83.54,83.29,,,Visualizer
moment,37.793,1.48,36.0,1.2,1.52,,83.54,83.3,,,Visualizer
moment,38.063,1.65,36.5,1.52,1.52,,83.6,83.28,,,Visualizer
moment,38.298,1.8,36.8,1.58,1.6,,83.47,83.3,,,Visualizer
moment,38.557,1.73,37.2,1.34,1.6,,83.51,83.24,,,Visualizer
moment,38.828,1.5,37.6,1.13,1.52,,83.54,83.2,,,Visualizer
