information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,2.38,0.0,7.1,0.0,,90.45,90.39,,,Visualizer
moment,4.544,2.66,0.0,6.77,0.0,,90.32,90.52,,,Visualizer
moment,4.814,2.93,0.0,6.22,0.0,,90.05,90.57,,,Visualizer
moment,5.049,3.14,0.0,5.55,0.0,,89.79,90.59,,,Visualizer
moment,5.264,3.25,0.0,4.88,0.0,,89.62,90.57,,,Visualizer
moment,5.534,3.3,0.0,4.22,0.0,,89.42,90.54,,,Visualizer
moment,5.759,3.29,0.0,3.53,0.0,,89.39,90.6,,,Visualizer
moment,6.031,3.23,0.0,3.08,0.0,,89.26,90.55,,,Visualizer
moment,6.344,3.27,0.0,2.54,0.0,,89.26,90.46,,,Visualizer
moment,6.524,3.1,0.0,2.21,0.0,,89.06,90.5,,,Visualizer
moment,6.794,3.24,0.0,1.9,0.0,,89.09,90.47,,,Visualizer
moment,7.019,3.29,0.0,1.49,0.0,,88.93,90.4,,,Visualizer
moment,7.289,2.99,0.0,1.28,0.0,,88.93,90.38,,,Visualizer
moment,7.514,2.98,0.0,1.14,0.0,,89.03,90.45,,,Visualizer
moment,7.784,3.1,0.0,1.12,0.0,,88.93,90.32,,,Visualizer
moment,8.009,3.22,0.0,0.91,0.0,,88.8,90.32,,,Visualizer
moment,8.279,3.06,0.0,0.71,0.0,,88.7,90.29,,,Visualizer
moment,8.549,2.88,0.08,0.68,0.08,,88.76,90.24,,,Visualizer
moment,8.774,2.99,0.1,0.67,0.09,,88.8,90.24,,,Visualizer
moment,9.046,3.03,0.18,0.65,0.17,,88.57,90.28,,,Visualizer
moment,9.314,3.04,0.37,0.6,0.35,,88.57,90.28,,,Visualizer
moment,9.539,3.0,0.36,0.62,0.34,,88.54,90.2,,,Visualizer
moment,9.809,3.08,0.41,0.6,0.29,,88.47,90.2,,,Visualizer
moment,10.126,3.09,0.68,0.52,0.47,,88.47,90.2,,,Visualizer
moment,10.304,2.96,0.7,0.52,0.31,,88.3,90.16,,,Visualizer
moment,10.529,2.92,0.73,0.55,0.34,,88.3,90.17,,,Visualizer
moment,10.799,2.99,0.98,0.57,0.56,,88.21,90.13,,,Visualizer
moment,11.024,3.0,1.22,0.58,0.75,,88.17,90.14,,,Visualizer
moment,11.294,3.01,1.38,0.59,0.66,,88.01,90.1,,,Visualizer
moment,11.564,3.01,1.6,0.58,0.83,,87.94,90.06,,,Visualizer
moment,11.789,3.0,1.74,0.57,0.65,,87.84,90.07,,,Visualizer
moment,12.015,2.98,1.96,0.61,0.7,,87.78,90.04,,,Visualizer
moment,12.284,2.99,2.08,0.63,0.66,,87.71,89.99,,,Visualizer
moment,12.509,3.01,2.3,0.65,0.85,,87.55,90.04,,,Visualizer
moment,12.78,2.99,2.57,0.72,0.79,,87.48,90.04,,,Visualizer
moment,13.004,3.1,2.6,0.64,0.68,,87.42,90.03,,,Visualizer
moment,13.274,3.03,2.92,0.63,0.8,,87.32,89.99,,,Visualizer
moment,13.544,2.92,2.93,0.68,0.67,,87.22,90.05,,,Visualizer
moment,13.814,2.97,3.35,0.71,0.85,,87.09,89.97,,,Visualizer
moment,14.039,2.95,3.54,0.72,0.91,,87.09,89.89,,,Visualizer
moment,14.309,3.06,3.65,0.79,0.84,,86.83,89.95,,,Visualizer
moment,14.534,3.21,4.03,0.64,1.04,,86.77,89.93,,,Visualizer
moment,14.759,2.9,4.09,0.66,0.84,,86.67,89.97,,,Visualizer
moment,15.029,2.86,4.45,0.73,0.86,,86.8,89.95,,,Visualizer
moment,15.299,3.02,4.63,0.79,0.92,,86.64,89.89,,,Visualizer
moment,15.524,3.19,4.83,0.97,0.93,,86.67,89.91,,,Visualizer
moment,15.799,3.53,5.24,1.28,1.07,,86.64,89.91,,,Visualizer
moment,16.064,4.23,5.45,1.53,0.95,,86.61,89.84,,,Visualizer
moment,16.289,4.99,5.65,1.76,1.0,,86.7,89.89,,,Visualizer
moment,16.559,5.72,6.1,1.91,1.21,,87.06,89.8,,,Visualizer
moment,16.784,6.34,6.38,1.96,1.38,,87.42,89.71,,,Visualizer
moment,17.054,6.82,6.86,2.02,1.44,,87.78,89.74,,,Visualizer
moment,17.279,7.39,7.23,2.01,1.62,,88.24,89.71,,,Visualizer
moment,17.504,7.67,7.5,1.98,1.48,,88.83,89.64,,,Visualizer
moment,17.774,7.97,7.94,1.96,1.48,,89.12,89.6,,,Visualizer
moment,18.044,8.18,8.29,1.89,1.5,,89.52,89.51,,,Visualizer
moment,18.314,8.33,8.75,1.87,1.44,,89.85,89.56,,,Visualizer
moment,18.539,8.53,9.06,1.88,1.48,,90.12,89.53,,,Visualizer
moment,18.764,8.67,9.41,1.81,1.57,,90.38,89.52,,,Visualizer
moment,19.124,8.7,9.9,1.77,1.53,,90.75,89.5,,,Visualizer
moment,19.303,8.82,10.24,1.74,1.58,,90.82,89.47,,,Visualizer
moment,19.528,8.83,10.4,1.74,1.57,,90.98,89.58,,,Visualizer
moment,19.754,8.86,10.95,1.72,1.64,,91.18,89.6,,,Visualizer
moment,20.024,8.92,11.29,1.66,1.66,,91.11,89.47,,,Visualizer
moment,20.294,8.9,11.74,1.61,1.6,,91.11,89.48,,,Visualizer
moment,20.519,8.94,12.02,1.56,1.54,,91.18,89.53,,,Visualizer
moment,20.789,8.99,12.48,1.53,1.45,,91.05,89.59,,,Visualizer
moment,21.059,8.9,12.78,1.56,1.41,,91.15,89.6,,,Visualizer
moment,21.284,9.03,13.25,1.56,1.43,,91.21,89.6,,,Visualizer
moment,21.508,9.0,13.59,1.57,1.49,,91.02,89.61,,,Visualizer
moment,21.779,9.02,13.99,1.56,1.43,,90.88,89.6,,,Visualizer
moment,22.004,9.03,14.14,1.56,1.42,,90.98,89.61,,,Visualizer
moment,22.274,9.01,14.58,1.56,1.4,,90.82,89.71,,,Visualizer
moment,22.543,9.03,15.06,1.56,1.57,,90.62,89.7,,,Visualizer
moment,22.858,9.01,15.51,1.56,1.6,,90.68,89.68,,,Visualizer
moment,23.039,9.03,15.77,1.56,1.55,,90.55,89.67,,,Visualizer
moment,23.309,9.05,16.11,1.54,1.59,,90.55,89.66,,,Visualizer
moment,23.534,9.03,16.31,1.5,1.46,,90.42,89.69,,,Visualizer
moment,23.803,9.0,16.79,1.53,1.35,,90.35,89.73,,,Visualizer
moment,24.028,9.05,17.26,1.52,1.41,,90.38,89.72,,,Visualizer
moment,24.253,8.99,17.52,1.54,1.34,,90.32,89.82,,,Visualizer
moment,24.524,9.06,17.82,1.5,1.43,,90.25,89.73,,,Visualizer
moment,24.749,9.06,18.12,1.5,1.36,,90.32,89.72,,,Visualizer
moment,25.064,9.04,18.59,1.49,1.43,,90.25,89.7,,,Visualizer
moment,25.288,9.02,18.89,1.5,1.45,,90.29,89.69,,,Visualizer
moment,25.604,9.04,19.24,1.5,1.5,,90.18,89.65,,,Visualizer
moment,25.784,9.04,19.59,1.51,1.53,,90.15,89.71,,,Visualizer
moment,26.054,9.02,20.01,1.52,1.53,,90.02,89.62,,,Visualizer
moment,26.279,9.02,20.32,1.51,1.51,,90.05,89.67,,,Visualizer
moment,26.504,9.05,20.57,1.47,1.46,,89.98,89.7,,,Visualizer
moment,26.774,9.01,21.03,1.49,1.37,,90.05,89.71,,,Visualizer
moment,26.999,9.05,21.33,1.49,1.41,,89.79,89.71,,,Visualizer
moment,27.269,9.02,21.67,1.5,1.28,,89.75,89.65,,,Visualizer
moment,27.539,9.03,21.99,1.51,1.35,,89.79,89.64,,,Visualizer
moment,27.808,9.07,22.46,1.48,1.36,,89.75,89.65,,,Visualizer
moment,28.034,9.0,22.75,1.49,1.35,,89.55,89.66,,,Visualizer
moment,28.304,9.0,23.17,1.5,1.42,,89.55,89.65,,,Visualizer
moment,28.528,9.07,23.29,1.48,1.39,,89.55,89.58,,,Visualizer
moment,28.754,9.02,23.89,1.48,1.53,,89.42,89.66,,,Visualizer
moment,29.029,8.98,24.16,1.49,1.45,,89.26,89.68,,,Visualizer
moment,29.249,9.07,24.47,1.49,1.5,,89.19,89.63,,,Visualizer
moment,29.518,9.05,24.88,1.46,1.51,,89.23,89.63,,,Visualizer
moment,29.789,9.02,25.16,1.47,1.37,,89.09,89.65,,,Visualizer
moment,30.058,9.05,25.63,1.48,1.4,,89.09,89.59,,,Visualizer
moment,30.284,9.01,25.9,1.5,1.36,,89.12,89.55,,,Visualizer
moment,30.508,9.03,26.16,1.48,1.37,,89.03,89.54,,,Visualizer
moment,30.779,9.05,26.59,1.46,1.36,,89.03,89.5,,,Visualizer
moment,31.004,9.04,26.91,1.47,1.35,,88.93,89.57,,,Visualizer
moment,31.274,9.01,27.31,1.48,1.34,,88.93,89.55,,,Visualizer
moment,31.499,9.03,27.58,1.48,1.45,,88.93,89.47,,,Visualizer
moment,31.813,9.02,28.0,1.5,1.47,,88.83,89.48,,,Visualizer
moment,32.038,9.06,28.48,1.5,1.49,,88.86,89.45,,,Visualizer
moment,32.309,9.02,28.78,1.48,1.51,,88.8,89.38,,,Visualizer
moment,32.536,9.0,29.06,1.46,1.41,,88.76,89.42,,,Visualizer
moment,32.804,9.06,29.49,1.44,1.41,,88.76,89.42,,,Visualizer
moment,33.028,9.01,29.74,1.47,1.33,,88.57,89.4,,,Visualizer
moment,33.253,9.04,30.09,1.47,1.39,,88.8,89.48,,,Visualizer
moment,33.526,9.05,30.49,1.49,1.36,,88.63,89.43,,,Visualizer
moment,33.748,9.05,30.79,1.47,1.39,,88.57,89.26,,,Visualizer
moment,34.018,8.99,31.08,1.5,1.38,,88.5,89.24,,,Visualizer
moment,34.29,9.04,31.53,1.49,1.37,,88.63,89.32,,,Visualizer
moment,34.558,9.06,31.93,1.47,1.48,,88.57,89.31,,,Visualizer
moment,34.783,9.03,32.19,1.42,1.46,,88.43,89.32,,,Visualizer
moment,35.055,8.97,32.47,1.44,1.43,,88.43,89.25,,,Visualizer
moment,35.278,9.07,32.97,1.41,1.55,,88.37,89.25,,,Visualizer
moment,35.504,9.02,33.22,1.38,1.49,,88.54,89.3,,,Visualizer
moment,35.78,9.02,33.66,1.38,1.4,,88.43,89.24,,,Visualizer
moment,35.999,9.03,33.94,1.35,1.4,,88.5,89.17,,,Visualizer
moment,36.268,9.03,34.25,1.38,1.38,,88.47,89.18,,,Visualizer
moment,36.538,9.04,34.71,1.42,1.41,,88.43,89.15,,,Visualizer
