information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.499,8.68,6.8,1.23,0.99,,87.77,85.89,,,Visualizer
moment,31.678,8.6,7.1,1.21,1.09,,88.13,85.93,,,Visualizer
moment,31.949,8.59,7.3,1.24,1.09,,88.52,85.93,,,Visualizer
moment,32.128,8.67,7.6,1.17,1.09,,88.98,85.94,,,Visualizer
moment,32.31,8.7,7.7,1.11,1.09,,89.48,85.88,,,Visualizer
moment,32.579,8.63,8.0,1.2,1.18,,89.84,85.92,,,Visualizer
moment,32.717,8.83,8.3,1.11,1.09,,90.14,85.84,,,Visualizer
moment,32.938,8.57,8.6,1.11,1.18,,90.5,85.85,,,Visualizer
moment,33.208,8.65,8.8,1.15,1.18,,90.83,85.89,,,Visualizer
moment,33.343,8.65,9.1,1.11,1.09,,90.96,85.92,,,Visualizer
moment,33.613,8.72,9.3,1.08,1.18,,91.23,85.94,,,Visualizer
moment,33.839,8.6,9.5,1.11,1.18,,91.2,85.98,,,Visualizer
moment,34.019,8.6,9.9,1.12,1.28,,91.23,85.99,,,Visualizer
moment,34.202,8.66,10.0,1.13,1.18,,91.06,85.99,,,Visualizer
moment,34.378,8.67,10.2,1.07,1.09,,90.83,86.0,,,Visualizer
moment,34.648,8.6,10.5,1.15,1.18,,90.53,86.08,,,Visualizer
moment,34.873,8.66,10.7,1.17,1.18,,90.23,86.06,,,Visualizer
moment,35.009,8.68,11.1,1.09,1.18,,89.84,86.02,,,Visualizer
moment,35.233,8.52,11.2,1.1,1.18,,89.41,86.08,,,Visualizer
moment,35.458,8.58,11.4,1.11,1.18,,88.98,86.19,,,Visualizer
moment,35.638,8.59,11.7,1.15,1.18,,88.75,86.14,,,Visualizer
moment,35.863,8.59,12.0,1.16,1.28,,88.23,86.21,,,Visualizer
moment,36.089,8.55,12.2,1.19,1.18,,87.8,86.3,,,Visualizer
moment,36.268,8.62,12.7,1.19,1.38,,87.41,86.24,,,Visualizer
moment,36.493,8.64,12.8,1.15,1.38,,87.09,86.24,,,Visualizer
moment,36.673,8.56,13.1,1.16,1.18,,86.86,86.28,,,Visualizer
moment,36.943,8.63,13.3,1.14,1.28,,86.57,86.3,,,Visualizer
moment,37.123,8.61,13.7,1.2,1.28,,86.34,86.33,,,Visualizer
moment,37.303,8.62,13.9,1.19,1.38,,86.14,86.33,,,Visualizer
moment,37.528,8.65,14.1,1.15,1.28,,86.11,86.42,,,Visualizer
moment,37.753,8.55,14.3,1.25,1.28,,86.01,86.4,,,Visualizer
moment,37.933,8.65,14.7,1.19,1.28,,86.01,86.42,,,Visualizer
moment,38.158,8.61,15.0,1.15,1.28,,85.91,86.41,,,Visualizer
moment,38.339,8.54,15.2,1.26,1.18,,86.01,86.36,,,Visualizer
moment,38.563,8.72,15.5,1.19,1.28,,86.01,86.37,,,Visualizer
moment,38.834,8.57,15.8,1.21,1.38,,86.14,86.41,,,Visualizer
moment,39.014,8.6,16.1,1.23,1.38,,86.05,86.3,,,Visualizer
moment,39.193,8.55,16.3,1.22,1.28,,86.24,86.4,,,Visualizer
moment,39.508,8.58,16.6,1.2,1.38,,86.14,86.36,,,Visualizer
moment,39.598,8.58,17.0,1.21,1.28,,86.4,86.37,,,Visualizer
moment,39.823,8.57,17.1,1.22,1.28,,86.43,86.38,,,Visualizer
moment,40.004,8.5,17.4,1.21,1.28,,86.43,86.38,,,Visualizer
moment,40.273,8.58,17.7,1.18,1.38,,86.53,86.33,,,Visualizer
moment,40.454,8.54,18.1,1.18,1.38,,86.73,86.32,,,Visualizer
moment,40.638,8.51,18.3,1.3,1.28,,86.66,86.37,,,Visualizer
moment,40.858,8.65,18.5,1.21,1.38,,86.76,86.32,,,Visualizer
moment,41.083,8.56,19.0,1.23,1.48,,86.86,86.33,,,Visualizer
moment,41.308,8.57,19.1,1.33,1.38,,86.76,86.26,,,Visualizer
moment,41.488,8.68,19.5,1.22,1.38,,86.82,86.24,,,Visualizer
moment,41.713,8.47,19.7,1.26,1.48,,86.76,86.32,,,Visualizer
moment,41.893,8.58,20.0,1.3,1.38,,86.79,86.28,,,Visualizer
moment,42.118,8.6,20.2,1.21,1.38,,86.79,86.32,,,Visualizer
moment,42.298,8.47,20.6,1.27,1.38,,86.6,86.31,,,Visualizer
moment,42.523,8.61,20.8,1.28,1.48,,86.6,86.28,,,Visualizer
moment,42.748,8.59,21.2,1.29,1.38,,86.66,86.32,,,Visualizer
moment,42.936,8.59,21.5,1.28,1.48,,86.57,86.27,,,Visualizer
moment,43.198,8.57,21.8,1.25,1.48,,86.5,86.26,,,Visualizer
moment,43.378,8.53,22.1,1.29,1.48,,86.53,86.36,,,Visualizer
moment,43.558,8.54,22.4,1.34,1.48,,86.43,86.32,,,Visualizer
moment,43.828,8.51,22.5,1.33,1.38,,86.47,86.25,,,Visualizer
moment,43.965,8.61,23.1,1.29,1.48,,86.53,86.39,,,Visualizer
moment,44.192,8.51,23.1,1.32,1.48,,86.43,86.31,,,Visualizer
moment,44.458,8.55,23.6,1.35,1.48,,86.4,86.29,,,Visualizer
moment,44.596,8.59,23.9,1.29,1.48,,86.4,86.22,,,Visualizer
moment,44.824,8.56,24.2,1.33,1.58,,86.5,86.29,,,Visualizer
moment,45.088,8.54,24.4,1.34,1.38,,86.53,86.35,,,Visualizer
moment,45.225,8.48,24.9,1.29,1.48,,86.6,86.26,,,Visualizer
moment,45.448,8.6,25.2,1.31,1.48,,86.6,86.14,,,Visualizer
moment,45.672,8.54,25.3,1.34,1.38,,86.6,86.18,,,Visualizer
moment,45.898,8.48,25.8,1.28,1.48,,86.7,86.25,,,Visualizer
moment,46.078,8.46,26.1,1.34,1.48,,86.79,86.21,,,Visualizer
moment,46.258,8.47,26.4,1.37,1.48,,86.76,86.22,,,Visualizer
moment,46.483,8.52,26.6,1.31,1.48,,86.92,86.15,,,Visualizer
moment,46.708,8.47,27.0,1.33,1.48,,86.82,86.23,,,Visualizer
moment,46.888,8.51,27.3,1.36,1.48,,86.99,86.2,,,Visualizer
moment,47.113,8.56,27.7,1.33,1.58,,86.99,86.12,,,Visualizer
moment,47.337,8.52,27.8,1.33,1.58,,86.92,86.18,,,Visualizer
moment,47.518,8.49,28.3,1.45,1.58,,86.89,86.19,,,Visualizer
moment,47.743,8.58,28.5,1.39,1.58,,86.92,86.14,,,Visualizer
moment,47.923,8.51,28.9,1.36,1.58,,86.89,86.13,,,Visualizer
moment,48.148,8.42,29.1,1.43,1.58,,86.99,86.19,,,Visualizer
moment,48.373,8.49,29.5,1.46,1.48,,86.89,86.2,,,Visualizer
moment,48.558,8.6,29.9,1.38,1.58,,86.86,86.1,,,Visualizer
moment,48.824,8.39,30.2,1.47,1.58,,86.82,86.14,,,Visualizer
moment,49.003,8.44,30.5,1.41,1.58,,86.79,86.13,,,Visualizer
moment,49.187,8.34,30.8,1.44,1.58,,86.96,86.15,,,Visualizer
moment,49.453,8.52,31.1,1.48,1.58,,86.99,86.21,,,Visualizer
moment,49.633,8.5,31.6,1.48,1.58,,87.02,86.16,,,Visualizer
moment,49.813,8.44,31.8,1.42,1.58,,87.05,86.15,,,Visualizer
moment,50.083,8.47,32.1,1.44,1.58,,87.05,86.1,,,Visualizer
moment,50.221,8.43,32.4,1.49,1.58,,87.02,86.09,,,Visualizer
moment,50.449,8.46,32.7,1.44,1.58,,87.12,86.17,,,Visualizer
moment,50.713,8.42,33.3,1.47,1.68,,87.02,86.13,,,Visualizer
moment,50.851,8.48,33.5,1.49,1.48,,87.25,86.08,,,Visualizer
moment,51.078,8.47,33.9,1.44,1.68,,87.21,86.12,,,Visualizer
moment,51.253,8.45,34.1,1.42,1.68,,87.31,86.1,,,Visualizer
moment,51.523,8.48,34.6,1.44,1.68,,87.15,86.04,,,Visualizer
moment,51.705,8.48,34.9,1.42,1.58,,87.18,85.99,,,Visualizer
