information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.588,0.96,0.0,2.68,0.0,,98.33,91.09,,,Visualizer
moment,4.816,0.91,0.0,2.57,0.0,,98.44,91.37,,,Visualizer
moment,5.042,0.9,0.0,2.46,0.0,,98.4,91.56,,,Visualizer
moment,5.22,0.92,0.0,2.37,0.0,,98.51,91.79,,,Visualizer
moment,5.445,0.9,0.0,2.32,0.0,,98.58,92.12,,,Visualizer
moment,5.67,0.92,0.0,2.23,0.0,,98.72,92.27,,,Visualizer
moment,5.852,0.89,0.0,2.2,0.0,,98.65,92.54,,,Visualizer
moment,6.076,0.92,0.0,2.07,0.0,,98.76,92.78,,,Visualizer
moment,6.254,0.81,0.0,2.02,0.0,,98.72,92.89,,,Visualizer
moment,6.48,0.86,0.0,1.97,0.0,,98.79,93.11,,,Visualizer
moment,6.704,0.86,0.0,1.83,0.0,,98.9,93.33,,,Visualizer
moment,6.884,0.94,0.0,1.74,0.0,,99.07,93.38,,,Visualizer
moment,7.11,0.79,0.0,1.72,0.0,,99.18,93.52,,,Visualizer
moment,7.339,0.81,0.0,1.67,0.0,,99.25,93.71,,,Visualizer
moment,7.516,0.86,0.0,1.6,0.0,,99.32,93.83,,,Visualizer
moment,7.739,0.79,0.0,1.43,0.0,,99.43,93.89,,,Visualizer
moment,7.919,0.87,0.0,1.38,0.0,,99.54,93.97,,,Visualizer
moment,8.146,0.75,0.0,1.38,0.0,,99.54,94.17,,,Visualizer
moment,8.372,0.77,0.0,1.3,0.0,,99.64,94.27,,,Visualizer
moment,8.549,0.83,0.0,1.19,0.0,,99.79,94.34,,,Visualizer
moment,8.782,0.73,0.1,1.02,0.09,,100.04,94.44,,,Visualizer
moment,9.001,0.71,0.1,0.96,0.09,,100.14,94.5,,,Visualizer
moment,9.18,0.77,0.1,0.76,0.09,,100.25,94.56,,,Visualizer
moment,9.405,0.79,0.2,0.7,0.17,,100.82,94.67,,,Visualizer
moment,9.583,0.85,0.2,0.59,0.17,,100.97,94.71,,,Visualizer
moment,9.813,0.87,0.3,0.46,0.26,,101.33,94.75,,,Visualizer
moment,10.037,0.89,0.4,0.36,0.26,,101.48,94.9,,,Visualizer
moment,10.214,0.82,0.4,0.28,0.26,,101.91,95.0,,,Visualizer
moment,10.439,0.67,0.4,0.22,0.17,,102.17,94.99,,,Visualizer
moment,10.67,0.76,0.5,0.17,0.26,,102.35,95.07,,,Visualizer
moment,10.844,0.76,0.7,0.13,0.35,,102.79,95.12,,,Visualizer
moment,11.07,0.63,0.6,0.26,0.17,,102.98,95.21,,,Visualizer
moment,11.262,0.73,0.8,0.22,0.35,,103.12,95.24,,,Visualizer
moment,11.476,0.69,0.8,0.17,0.35,,103.23,95.27,,,Visualizer
moment,11.701,0.63,0.8,0.13,0.35,,103.42,95.33,,,Visualizer
moment,11.878,0.58,0.9,0.16,0.17,,103.57,95.44,,,Visualizer
moment,12.106,0.55,0.9,0.21,0.17,,103.64,95.48,,,Visualizer
moment,12.329,0.52,1.1,0.17,0.26,,103.46,95.51,,,Visualizer
moment,12.516,0.51,1.1,0.13,0.26,,103.61,95.62,,,Visualizer
moment,12.735,0.54,1.2,0.1,0.35,,103.61,95.64,,,Visualizer
moment,12.913,0.49,1.2,0.08,0.35,,103.86,95.6,,,Visualizer
moment,13.142,0.42,1.3,0.06,0.35,,103.9,95.7,,,Visualizer
moment,13.365,0.48,1.4,0.13,0.35,,103.98,95.72,,,Visualizer
moment,13.543,0.59,1.4,0.2,0.26,,103.98,95.69,,,Visualizer
moment,13.769,0.48,1.6,0.16,0.35,,103.94,95.75,,,Visualizer
moment,14.005,0.37,1.7,0.13,0.43,,104.05,95.76,,,Visualizer
moment,14.174,0.35,1.8,0.11,0.43,,104.2,95.78,,,Visualizer
moment,14.4,0.45,1.7,0.21,0.26,,104.16,95.84,,,Visualizer
moment,14.625,0.45,1.8,0.17,0.35,,103.9,95.9,,,Visualizer
moment,14.805,0.4,1.8,0.13,0.17,,103.79,95.92,,,Visualizer
moment,15.033,0.31,1.8,0.1,0.17,,103.71,95.93,,,Visualizer
moment,15.209,0.3,2.1,0.08,0.35,,103.71,95.94,,,Visualizer
moment,15.433,0.39,2.1,0.06,0.26,,104.01,95.89,,,Visualizer
moment,15.658,0.45,2.1,0.05,0.26,,103.9,95.84,,,Visualizer
moment,15.838,0.43,2.1,0.16,0.26,,104.05,95.82,,,Visualizer
moment,16.066,0.34,2.3,0.19,0.43,,104.05,95.87,,,Visualizer
moment,16.289,0.3,2.3,0.24,0.43,,103.9,95.93,,,Visualizer
moment,16.468,0.24,2.4,0.25,0.26,,103.71,95.9,,,Visualizer
moment,16.693,0.17,2.5,0.2,0.35,,103.38,95.91,,,Visualizer
moment,16.872,0.19,2.5,0.16,0.35,,103.01,95.84,,,Visualizer
moment,17.098,0.24,2.8,0.12,0.52,,102.79,95.86,,,Visualizer
moment,17.324,0.2,2.7,0.09,0.35,,102.54,95.87,,,Visualizer
moment,17.505,0.15,2.8,0.07,0.35,,102.13,95.83,,,Visualizer
moment,17.733,0.13,2.8,0.06,0.35,,101.91,95.84,,,Visualizer
moment,17.956,0.12,2.8,0.04,0.26,,101.84,95.82,,,Visualizer
moment,18.135,0.1,2.8,0.33,0.17,,101.77,95.85,,,Visualizer
moment,18.365,0.08,3.0,0.3,0.17,,101.55,95.77,,,Visualizer
moment,18.538,0.08,3.0,0.24,0.26,,101.33,95.8,,,Visualizer
moment,18.774,0.08,3.0,0.19,0.17,,101.04,95.8,,,Visualizer
moment,18.992,0.07,3.1,0.14,0.26,,101.3,95.8,,,Visualizer
moment,19.169,0.06,3.2,0.11,0.35,,101.59,95.74,,,Visualizer
moment,19.396,0.06,3.2,0.09,0.17,,101.84,95.76,,,Visualizer
moment,19.627,0.05,3.3,0.07,0.26,,102.06,95.72,,,Visualizer
moment,19.801,0.05,3.3,0.19,0.26,,102.2,95.76,,,Visualizer
moment,20.027,0.04,3.4,0.16,0.35,,102.13,95.68,,,Visualizer
moment,20.203,0.04,3.5,0.13,0.35,,101.91,95.66,,,Visualizer
moment,20.428,0.04,3.5,0.1,0.35,,101.98,95.69,,,Visualizer
moment,20.655,0.04,3.5,0.08,0.17,,102.32,95.68,,,Visualizer
moment,20.834,0.04,3.5,0.23,0.17,,102.28,95.71,,,Visualizer
moment,21.058,0.03,3.6,0.2,0.17,,102.39,95.72,,,Visualizer
moment,21.283,0.04,3.6,0.15,0.09,,102.5,95.62,,,Visualizer
moment,21.462,0.03,3.9,0.12,0.35,,102.86,95.68,,,Visualizer
moment,21.688,0.03,3.9,0.23,0.35,,102.83,95.68,,,Visualizer
moment,21.868,0.02,3.9,0.2,0.35,,102.57,95.64,,,Visualizer
moment,22.093,0.03,4.0,0.16,0.35,,102.24,95.61,,,Visualizer
moment,22.318,0.03,4.0,0.12,0.35,,102.32,95.59,,,Visualizer
moment,22.499,0.03,4.0,0.1,0.26,,102.5,95.61,,,Visualizer
moment,22.723,0.03,4.1,0.07,0.17,,102.61,95.58,,,Visualizer
moment,22.948,0.03,4.2,0.06,0.26,,102.79,95.58,,,Visualizer
moment,23.128,0.03,4.2,0.13,0.26,,103.09,95.55,,,Visualizer
moment,23.357,0.02,4.2,0.17,0.17,,103.01,95.54,,,Visualizer
moment,23.532,0.02,4.2,0.14,0.17,,102.72,95.56,,,Visualizer
moment,23.759,0.02,4.3,0.11,0.17,,102.32,95.5,,,Visualizer
moment,23.983,0.02,4.3,0.09,0.09,,102.24,95.49,,,Visualizer
moment,24.163,0.02,4.3,0.07,0.09,,102.46,95.49,,,Visualizer
moment,24.388,0.04,4.5,0.22,0.26,,102.61,95.51,,,Visualizer
moment,24.613,0.13,4.5,0.19,0.26,,102.46,95.38,,,Visualizer
moment,24.797,0.26,4.5,0.25,0.09,,102.64,95.39,,,Visualizer
moment,25.022,0.19,4.5,0.25,0.17,,102.46,95.4,,,Visualizer
moment,25.198,0.16,4.5,0.2,0.17,,102.13,95.38,,,Visualizer
moment,25.423,0.14,4.6,0.16,0.17,,102.2,95.33,,,Visualizer
moment,25.648,0.12,4.6,0.12,0.09,,102.35,95.33,,,Visualizer
moment,25.872,0.14,4.6,0.09,0.09,,102.61,95.32,,,Visualizer
moment,26.053,0.19,4.7,0.07,0.17,,102.98,95.29,,,Visualizer
moment,26.278,0.22,4.8,0.16,0.26,,103.12,95.27,,,Visualizer
moment,26.458,0.15,4.8,0.18,0.17,,102.94,95.29,,,Visualizer
moment,26.683,0.12,4.9,0.14,0.26,,102.61,95.28,,,Visualizer
moment,26.941,0.12,5.1,0.11,0.43,,102.46,95.17,,,Visualizer
moment,27.088,0.1,5.1,0.09,0.43,,102.61,95.17,,,Visualizer
moment,27.315,0.14,5.2,0.07,0.35,,102.79,95.21,,,Visualizer
moment,27.494,0.16,5.2,0.07,0.35,,102.94,95.21,,,Visualizer
moment,27.718,0.12,5.2,0.18,0.26,,103.01,95.11,,,Visualizer
moment,27.944,0.07,5.3,0.15,0.26,,102.43,95.08,,,Visualizer
moment,28.123,0.07,5.3,0.12,0.17,,102.32,95.16,,,Visualizer
moment,28.347,0.05,5.3,0.23,0.17,,102.57,95.08,,,Visualizer
moment,28.572,0.03,5.3,0.23,0.09,,102.39,95.03,,,Visualizer
moment,28.754,0.02,5.5,0.19,0.26,,102.35,95.02,,,Visualizer
moment,28.978,0.02,5.4,0.14,0.09,,102.09,95.03,,,Visualizer
moment,29.158,0.03,5.4,0.11,0.09,,102.09,95.07,,,Visualizer
moment,29.386,0.03,5.6,0.21,0.26,,102.39,95.02,,,Visualizer
moment,29.617,0.02,5.5,0.2,0.17,,102.35,94.96,,,Visualizer
moment,29.789,0.03,5.5,0.16,0.0,,102.09,94.93,,,Visualizer
moment,30.02,0.05,5.6,0.12,0.17,,102.28,94.96,,,Visualizer
moment,30.241,0.19,5.8,0.1,0.35,,102.64,94.92,,,Visualizer
moment,30.418,0.31,5.7,0.07,0.17,,102.86,94.9,,,Visualizer
moment,30.643,0.26,5.8,0.06,0.26,,103.09,94.99,,,Visualizer
moment,30.826,0.21,5.8,0.18,0.26,,103.23,94.92,,,Visualizer
moment,31.048,0.13,6.0,0.16,0.43,,102.98,94.9,,,Visualizer
moment,31.273,0.11,5.9,0.12,0.09,,102.86,94.94,,,Visualizer
moment,31.453,0.14,6.0,0.1,0.26,,103.05,94.91,,,Visualizer
moment,31.677,0.19,6.0,0.08,0.17,,103.09,94.89,,,Visualizer
moment,31.915,0.21,6.1,0.06,0.26,,103.34,94.89,,,Visualizer
moment,32.083,0.29,6.1,0.18,0.26,,103.42,94.8,,,Visualizer
moment,32.312,0.27,6.1,0.15,0.17,,103.16,94.84,,,Visualizer
moment,32.488,0.23,6.1,0.12,0.17,,102.94,94.85,,,Visualizer
moment,32.714,0.19,6.1,0.09,0.09,,102.94,94.77,,,Visualizer
moment,32.938,0.15,6.3,0.07,0.26,,103.01,94.78,,,Visualizer
moment,33.121,0.14,6.4,0.19,0.26,,102.98,94.79,,,Visualizer
moment,33.343,0.22,6.4,0.17,0.26,,102.86,94.75,,,Visualizer
moment,33.568,0.24,6.4,0.13,0.26,,102.86,94.72,,,Visualizer
moment,33.749,0.21,6.5,0.1,0.35,,103.09,94.67,,,Visualizer
moment,33.974,0.17,6.5,0.08,0.09,,103.34,94.64,,,Visualizer
moment,34.153,0.12,6.5,0.06,0.17,,103.46,94.7,,,Visualizer
moment,34.381,0.08,6.5,0.36,0.09,,103.34,94.66,,,Visualizer
moment,34.606,0.04,6.8,0.31,0.35,,103.09,94.62,,,Visualizer
moment,34.783,0.05,6.8,0.24,0.35,,102.98,94.66,,,Visualizer
moment,35.01,0.05,6.8,0.19,0.26,,103.01,94.68,,,Visualizer
moment,35.234,0.04,6.9,0.15,0.35,,103.09,94.62,,,Visualizer
moment,35.415,0.04,6.9,0.11,0.35,,103.16,94.62,,,Visualizer
moment,35.639,0.03,7.0,0.21,0.17,,103.34,94.57,,,Visualizer
moment,35.818,0.02,7.0,0.2,0.17,,102.94,94.64,,,Visualizer
moment,36.046,0.02,7.0,0.16,0.17,,102.75,94.58,,,Visualizer
moment,36.273,0.02,7.2,0.12,0.26,,102.39,94.52,,,Visualizer
moment,36.447,0.02,7.2,0.1,0.26,,102.35,94.59,,,Visualizer
moment,36.673,0.02,7.2,0.08,0.17,,102.32,94.58,,,Visualizer
moment,36.898,0.02,7.2,0.19,0.17,,102.35,94.57,,,Visualizer
moment,37.077,0.01,7.2,0.18,0.17,,102.02,94.45,,,Visualizer
moment,37.302,0.01,7.2,0.14,0.0,,101.88,94.44,,,Visualizer
moment,37.483,0.01,7.4,0.11,0.17,,102.09,94.48,,,Visualizer
moment,37.708,0.01,7.4,0.08,0.17,,102.32,94.47,,,Visualizer
moment,37.941,0.01,7.4,0.07,0.17,,102.61,94.45,,,Visualizer
moment,38.112,0.01,7.4,0.19,0.17,,102.57,94.45,,,Visualizer
moment,38.339,0.01,7.4,0.16,0.17,,102.61,94.46,,,Visualizer
moment,38.563,0.01,7.4,0.13,0.17,,102.86,94.49,,,Visualizer
moment,38.743,0.01,7.6,0.1,0.17,,102.94,94.42,,,Visualizer
moment,38.972,0.01,7.6,0.08,0.17,,103.2,94.39,,,Visualizer
moment,39.149,0.01,7.6,0.17,0.17,,103.16,94.4,,,Visualizer
moment,39.373,0.01,7.6,0.18,0.17,,103.12,94.41,,,Visualizer
moment,39.598,0.01,7.6,0.14,0.17,,103.05,94.32,,,Visualizer
moment,39.778,0.01,7.8,0.11,0.35,,103.27,94.4,,,Visualizer
moment,40.003,0.01,7.8,0.09,0.17,,103.34,94.39,,,Visualizer
moment,40.228,0.01,7.8,0.07,0.17,,103.53,94.36,,,Visualizer
moment,40.408,0.01,7.8,0.17,0.17,,103.61,94.27,,,Visualizer
moment,40.633,0.01,7.9,0.18,0.26,,103.34,94.35,,,Visualizer
moment,40.813,0.01,7.9,0.14,0.09,,103.57,94.36,,,Visualizer
moment,41.039,0.01,7.9,0.11,0.09,,103.49,94.29,,,Visualizer
moment,41.262,0.01,7.9,0.08,0.09,,103.53,94.26,,,Visualizer
moment,41.442,0.01,8.0,0.07,0.17,,103.71,94.3,,,Visualizer
moment,41.668,0.01,8.1,0.19,0.17,,103.64,94.29,,,Visualizer
moment,41.894,0.01,8.1,0.16,0.17,,103.49,94.24,,,Visualizer
moment,42.074,0.01,8.2,0.13,0.26,,103.64,94.26,,,Visualizer
moment,42.304,0.01,8.4,0.1,0.43,,103.61,94.26,,,Visualizer
moment,42.526,0.01,8.4,0.08,0.35,,103.86,94.24,,,Visualizer
moment,42.704,0.01,8.4,0.12,0.26,,103.83,94.19,,,Visualizer
moment,42.932,0.01,8.4,0.19,0.26,,103.68,94.26,,,Visualizer
moment,43.108,0.01,8.4,0.15,0.17,,103.53,94.24,,,Visualizer
moment,43.333,0.01,8.6,0.12,0.26,,103.79,94.23,,,Visualizer
moment,43.558,0.01,8.6,0.09,0.17,,103.79,94.17,,,Visualizer
moment,43.738,0.01,8.6,0.07,0.17,,103.68,94.17,,,Visualizer
moment,43.963,0.01,8.6,0.17,0.17,,103.75,94.22,,,Visualizer
moment,44.192,0.01,8.7,0.18,0.26,,103.38,94.19,,,Visualizer
moment,44.369,0.01,8.7,0.14,0.17,,103.27,94.15,,,Visualizer
moment,44.593,0.01,8.8,0.11,0.17,,103.46,94.08,,,Visualizer
moment,44.773,0.01,8.8,0.09,0.17,,103.53,94.15,,,Visualizer
moment,44.998,0.01,8.9,0.07,0.26,,103.49,94.18,,,Visualizer
moment,45.223,0.01,8.8,0.19,0.09,,103.49,94.12,,,Visualizer
moment,45.404,0.01,8.9,0.17,0.17,,103.31,94.12,,,Visualizer
moment,45.632,0.01,8.9,0.13,0.09,,103.38,94.12,,,Visualizer
moment,45.854,0.01,8.9,0.1,0.09,,103.42,94.15,,,Visualizer
moment,46.033,0.01,8.9,0.08,0.09,,103.46,94.18,,,Visualizer
moment,46.259,0.01,9.0,0.06,0.09,,103.57,94.11,,,Visualizer
moment,46.438,0.01,9.0,0.19,0.17,,103.64,94.1,,,Visualizer
moment,46.664,0.01,9.0,0.16,0.09,,103.57,94.06,,,Visualizer
moment,46.889,0.01,9.0,0.13,0.09,,103.46,94.11,,,Visualizer
moment,47.068,0.01,9.2,0.1,0.26,,103.49,94.13,,,Visualizer
moment,47.293,0.01,9.2,0.08,0.26,,103.61,94.05,,,Visualizer
moment,47.519,0.01,9.3,0.13,0.26,,103.86,94.07,,,Visualizer
moment,47.702,0.01,9.3,0.19,0.26,,103.53,94.06,,,Visualizer
moment,47.923,0.01,9.3,0.15,0.26,,103.38,94.04,,,Visualizer
moment,48.103,0.01,9.5,0.12,0.26,,103.46,94.1,,,Visualizer
moment,48.328,0.01,9.5,0.09,0.26,,103.64,94.04,,,Visualizer
moment,48.553,0.01,9.5,0.07,0.17,,103.64,94.01,,,Visualizer
moment,48.733,0.01,9.5,0.16,0.17,,103.61,94.0,,,Visualizer
moment,48.958,0.01,9.5,0.18,0.17,,103.42,94.02,,,Visualizer
moment,49.186,0.01,9.7,0.14,0.09,,103.05,94.03,,,Visualizer
moment,49.363,0.01,9.7,0.11,0.17,,102.94,93.97,,,Visualizer
moment,49.589,0.01,9.7,0.09,0.17,,102.94,93.94,,,Visualizer
moment,49.768,0.01,9.7,0.07,0.17,,102.94,93.95,,,Visualizer
moment,49.993,0.01,9.7,0.18,0.17,,103.2,94.0,,,Visualizer
moment,50.219,0.03,9.8,0.17,0.26,,103.05,93.91,,,Visualizer
moment,50.402,0.04,9.8,0.14,0.09,,102.68,93.92,,,Visualizer
moment,50.624,0.05,9.9,0.11,0.17,,102.75,93.96,,,Visualizer
moment,50.848,0.09,9.9,0.08,0.17,,102.83,93.93,,,Visualizer
moment,51.029,0.07,9.9,0.06,0.17,,102.68,93.94,,,Visualizer
moment,51.253,0.13,9.9,0.19,0.17,,102.61,93.95,,,Visualizer
moment,51.436,0.17,10.1,0.16,0.26,,102.02,93.91,,,Visualizer
moment,51.658,0.16,10.1,0.12,0.17,,101.77,93.91,,,Visualizer
moment,51.883,0.14,10.2,0.1,0.26,,101.7,93.89,,,Visualizer
moment,52.063,0.21,10.2,0.08,0.26,,101.73,93.86,,,Visualizer
moment,52.288,0.3,10.2,0.14,0.26,,101.95,93.88,,,Visualizer
moment,52.514,0.16,10.2,0.18,0.09,,101.98,93.86,,,Visualizer
moment,52.693,0.09,10.4,0.15,0.26,,101.91,93.85,,,Visualizer
moment,52.922,0.12,10.4,0.11,0.26,,102.2,93.85,,,Visualizer
moment,53.145,0.1,10.4,0.09,0.17,,102.28,93.92,,,Visualizer
moment,53.323,0.08,10.6,0.07,0.35,,102.57,93.87,,,Visualizer
moment,53.548,0.06,10.5,0.19,0.26,,102.9,93.93,,,Visualizer
moment,53.727,0.04,10.5,0.17,0.0,,102.61,93.86,,,Visualizer
moment,53.954,0.04,10.5,0.13,0.09,,102.64,93.87,,,Visualizer
moment,54.179,0.04,10.6,0.1,0.17,,102.75,93.89,,,Visualizer
moment,54.357,0.03,10.7,0.08,0.09,,102.79,93.84,,,Visualizer
moment,54.583,0.02,10.7,0.06,0.17,,102.86,93.84,,,Visualizer
moment,54.808,0.02,10.7,0.19,0.17,,103.12,93.8,,,Visualizer
moment,54.988,0.01,10.8,0.16,0.26,,102.83,93.8,,,Visualizer
moment,55.22,0.02,10.8,0.12,0.17,,102.98,93.79,,,Visualizer
moment,55.393,0.01,10.8,0.1,0.09,,103.05,93.78,,,Visualizer
moment,55.618,0.01,10.8,0.08,0.09,,103.12,93.81,,,Visualizer
moment,55.843,0.01,10.9,0.07,0.17,,103.23,93.79,,,Visualizer
moment,56.023,0.01,10.9,0.19,0.09,,103.16,93.78,,,Visualizer
moment,56.248,0.01,10.9,0.15,0.09,,103.12,93.73,,,Visualizer
moment,56.473,0.01,10.9,0.12,0.09,,103.2,93.75,,,Visualizer
moment,56.652,0.01,11.1,0.09,0.26,,103.12,93.73,,,Visualizer
moment,56.877,0.01,11.1,0.07,0.17,,103.38,93.76,,,Visualizer
moment,57.065,0.01,11.2,0.18,0.26,,103.34,93.72,,,Visualizer
moment,57.283,0.01,11.3,0.18,0.35,,103.23,93.69,,,Visualizer
moment,57.508,0.01,11.3,0.14,0.35,,102.98,93.74,,,Visualizer
moment,57.687,0.01,11.3,0.11,0.17,,102.9,93.69,,,Visualizer
moment,57.913,0.01,11.4,0.08,0.35,,103.05,93.67,,,Visualizer
moment,58.139,0.01,11.4,0.07,0.17,,102.98,93.62,,,Visualizer
moment,58.317,0.01,11.4,0.18,0.09,,102.9,93.69,,,Visualizer
moment,58.543,0.01,11.4,0.17,0.09,,102.68,93.66,,,Visualizer
moment,58.723,0.01,11.4,0.14,0.09,,102.09,93.59,,,Visualizer
moment,58.952,0.01,11.5,0.11,0.17,,101.77,93.61,,,Visualizer
moment,59.176,0.01,11.5,0.08,0.09,,101.84,93.57,,,Visualizer
moment,59.352,0.01,11.5,0.06,0.09,,101.98,93.59,,,Visualizer
moment,59.578,0.02,11.6,0.19,0.17,,101.91,93.54,,,Visualizer
moment,59.803,0.03,11.6,0.16,0.17,,101.66,93.63,,,Visualizer
moment,59.983,0.04,11.6,0.13,0.17,,101.26,93.62,,,Visualizer
moment,60.208,0.05,11.7,0.1,0.17,,101.26,93.6,,,Visualizer
moment,60.388,0.25,11.7,0.08,0.17,,101.33,93.6,,,Visualizer
moment,60.614,0.35,11.7,0.15,0.09,,101.3,93.6,,,Visualizer
moment,60.838,0.17,12.0,0.18,0.35,,101.26,93.55,,,Visualizer
moment,61.018,0.1,11.9,0.14,0.26,,101.15,93.56,,,Visualizer
moment,61.243,0.14,11.9,0.11,0.17,,100.9,93.62,,,Visualizer
moment,61.469,0.15,11.9,0.09,0.17,,101.19,93.59,,,Visualizer
moment,61.647,0.22,12.1,0.07,0.35,,101.51,93.57,,,Visualizer
moment,61.872,0.29,12.2,0.17,0.17,,101.84,93.56,,,Visualizer
moment,62.104,0.27,12.2,0.17,0.26,,101.73,93.57,,,Visualizer
moment,62.278,0.24,12.3,0.14,0.35,,101.66,93.56,,,Visualizer
moment,62.503,0.17,12.3,0.11,0.35,,101.95,93.57,,,Visualizer
moment,62.683,0.11,12.3,0.08,0.35,,102.17,93.56,,,Visualizer
moment,62.907,0.08,12.3,0.06,0.09,,102.46,93.57,,,Visualizer
moment,63.133,0.06,12.4,0.19,0.17,,102.57,93.62,,,Visualizer
moment,63.312,0.05,12.4,0.16,0.09,,102.28,93.59,,,Visualizer
moment,63.538,0.07,12.4,0.12,0.09,,102.09,93.61,,,Visualizer
moment,63.763,0.09,12.5,0.1,0.17,,102.24,93.65,,,Visualizer
moment,63.944,0.2,12.5,0.08,0.17,,102.2,93.61,,,Visualizer
moment,64.171,0.34,12.5,0.14,0.09,,102.13,93.68,,,Visualizer
moment,64.347,0.33,12.5,0.18,0.09,,101.8,93.65,,,Visualizer
moment,64.572,0.25,12.8,0.14,0.35,,101.44,93.61,,,Visualizer
moment,64.799,0.22,12.8,0.11,0.35,,101.11,93.7,,,Visualizer
moment,64.978,0.16,12.7,0.09,0.17,,101.01,93.58,,,Visualizer
moment,65.204,0.09,12.7,0.07,0.17,,101.33,93.59,,,Visualizer
moment,65.473,0.11,12.7,0.18,0.17,,101.77,93.61,,,Visualizer
moment,65.609,0.15,12.7,0.17,0.0,,101.33,93.54,,,Visualizer
moment,65.833,0.18,12.9,0.13,0.09,,101.19,93.58,,,Visualizer
moment,66.012,0.19,12.9,0.1,0.17,,100.72,93.55,,,Visualizer
moment,66.237,0.14,12.9,0.08,0.17,,100.64,93.56,,,Visualizer
moment,66.464,0.14,13.0,0.14,0.26,,100.86,93.58,,,Visualizer
moment,66.642,0.12,13.0,0.19,0.26,,100.93,93.56,,,Visualizer
moment,66.869,0.07,13.2,0.15,0.26,,100.75,93.55,,,Visualizer
moment,67.093,0.07,13.2,0.12,0.26,,100.61,93.51,,,Visualizer
moment,67.274,0.08,13.2,0.09,0.26,,100.72,93.6,,,Visualizer
moment,67.498,0.14,13.3,0.07,0.35,,101.15,93.57,,,Visualizer
moment,67.678,0.18,13.4,0.15,0.35,,101.37,93.58,,,Visualizer
moment,67.903,0.16,13.4,0.18,0.17,,101.51,93.54,,,Visualizer
moment,68.128,0.18,13.4,0.14,0.17,,101.15,93.5,,,Visualizer
moment,68.308,0.22,13.4,0.11,0.17,,101.08,93.52,,,Visualizer
moment,68.533,0.21,13.5,0.09,0.17,,100.93,93.58,,,Visualizer
moment,68.758,0.25,13.5,0.07,0.09,,101.08,93.55,,,Visualizer
moment,68.94,0.17,13.5,0.19,0.09,,101.59,93.49,,,Visualizer
moment,69.163,0.09,13.7,0.17,0.26,,101.33,93.55,,,Visualizer
moment,69.389,0.15,13.7,0.13,0.26,,101.11,93.54,,,Visualizer
moment,69.577,0.16,13.7,0.1,0.17,,101.15,93.49,,,Visualizer
moment,69.801,0.1,13.7,0.08,0.17,,101.66,93.48,,,Visualizer
moment,69.974,0.07,13.7,0.13,0.17,,101.88,93.43,,,Visualizer
moment,70.203,0.06,13.9,0.19,0.17,,102.06,93.5,,,Visualizer
moment,70.425,0.05,13.9,0.15,0.17,,101.66,93.55,,,Visualizer
