information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,3.42,0.0,6.13,0.0,,85.11,85.62,,,Visualizer
moment,5.038,3.57,0.0,5.42,0.0,,84.91,85.68,,,Visualizer
moment,5.264,3.58,0.0,4.7,0.0,,84.82,85.71,,,Visualizer
moment,5.533,3.5,0.47,4.1,0.46,,84.66,85.69,,,Visualizer
moment,5.759,3.4,0.86,3.61,0.84,,84.75,85.65,,,Visualizer
moment,6.073,3.36,1.07,3.12,1.04,,84.46,85.69,,,Visualizer
moment,6.254,3.26,2.03,2.82,1.98,,84.37,85.65,,,Visualizer
moment,6.538,3.22,2.49,2.5,1.97,,84.14,85.69,,,Visualizer
moment,6.846,3.16,2.85,2.29,1.94,,84.05,85.62,,,Visualizer
moment,7.019,3.17,3.29,2.03,1.92,,83.86,85.67,,,Visualizer
moment,7.288,3.06,3.67,1.89,1.87,,83.7,85.59,,,Visualizer
moment,7.513,3.07,3.94,1.84,1.57,,83.6,85.57,,,Visualizer
moment,7.784,3.1,4.18,1.69,1.46,,83.31,85.56,,,Visualizer
moment,8.008,3.03,4.68,1.6,1.52,,83.18,85.54,,,Visualizer
moment,8.323,3.0,4.92,1.62,1.4,,83.12,85.54,,,Visualizer
moment,8.506,3.08,5.53,1.53,1.43,,82.93,85.56,,,Visualizer
moment,8.773,3.01,5.82,1.52,1.42,,82.77,85.51,,,Visualizer
moment,9.088,2.98,6.06,1.48,1.34,,82.73,85.42,,,Visualizer
moment,9.313,2.98,6.45,1.51,1.36,,82.48,85.44,,,Visualizer
moment,9.538,3.03,6.75,1.55,1.31,,82.48,85.41,,,Visualizer
moment,9.765,3.03,7.05,1.5,1.34,,82.19,85.36,,,Visualizer
moment,10.033,2.98,7.28,1.5,1.33,,82.12,85.31,,,Visualizer
moment,10.258,2.96,7.74,1.58,1.37,,82.16,85.25,,,Visualizer
moment,10.573,3.05,8.23,1.54,1.44,,82.03,85.23,,,Visualizer
moment,10.753,3.02,8.64,1.49,1.43,,82.12,85.24,,,Visualizer
moment,11.028,2.96,8.75,1.56,1.43,,82.12,85.21,,,Visualizer
moment,11.383,3.03,9.12,1.58,1.51,,82.06,85.11,,,Visualizer
moment,11.518,3.01,9.79,1.55,1.52,,82.12,85.11,,,Visualizer
moment,11.788,2.95,9.92,1.67,1.57,,82.16,85.06,,,Visualizer
moment,12.014,3.03,10.34,1.62,1.55,,82.19,84.99,,,Visualizer
moment,12.284,3.0,10.84,1.64,1.52,,82.32,84.95,,,Visualizer
moment,12.51,3.03,11.23,1.6,1.63,,82.45,84.9,,,Visualizer
moment,12.778,2.99,11.53,1.63,1.57,,82.64,84.92,,,Visualizer
moment,13.008,2.99,11.85,1.65,1.62,,82.73,84.82,,,Visualizer
moment,13.274,3.0,12.39,1.82,1.69,,82.96,84.78,,,Visualizer
moment,13.498,3.22,12.86,2.09,1.59,,83.09,84.81,,,Visualizer
moment,13.768,3.75,13.08,2.47,1.64,,83.21,84.67,,,Visualizer
moment,14.041,4.4,13.64,2.87,1.74,,83.54,84.75,,,Visualizer
moment,14.263,5.05,14.52,3.27,2.07,,83.89,84.71,,,Visualizer
moment,14.534,5.62,14.62,3.61,2.01,,84.46,84.65,,,Visualizer
moment,14.758,6.17,16.29,3.94,2.93,,84.98,84.67,,,Visualizer
moment,15.028,6.63,16.52,4.18,2.8,,85.43,84.65,,,Visualizer
moment,15.253,7.02,17.73,4.39,3.13,,85.98,84.68,,,Visualizer
moment,15.523,7.19,18.19,4.56,3.19,,86.37,84.77,,,Visualizer
moment,15.748,7.29,19.05,4.64,3.11,,86.63,84.91,,,Visualizer
moment,16.018,7.37,19.77,4.76,3.19,,86.6,85.0,,,Visualizer
moment,16.288,7.37,20.99,4.82,3.48,,86.66,85.09,,,Visualizer
moment,16.513,7.35,21.81,4.9,3.81,,86.56,85.25,,,Visualizer
moment,16.783,7.36,22.87,4.95,3.72,,86.43,85.38,,,Visualizer
moment,17.008,7.28,24.17,4.99,3.74,,86.34,85.46,,,Visualizer
moment,17.278,7.28,24.46,4.92,3.65,,86.27,85.51,,,Visualizer
moment,17.503,7.17,25.79,4.63,3.88,,86.14,85.59,,,Visualizer
moment,17.773,6.52,26.61,4.27,4.05,,86.21,85.65,,,Visualizer
moment,17.998,5.85,27.76,3.89,3.86,,86.05,85.65,,,Visualizer
moment,18.268,5.15,28.48,3.56,3.91,,86.05,85.56,,,Visualizer
moment,18.538,4.65,29.38,3.26,3.5,,85.98,85.62,,,Visualizer
moment,18.763,4.18,30.18,2.99,3.1,,85.95,85.61,,,Visualizer
moment,19.079,3.78,30.41,2.81,2.97,,85.92,85.59,,,Visualizer
moment,19.258,3.55,31.52,2.67,2.71,,85.92,85.51,,,Visualizer
moment,19.528,3.34,31.79,2.52,2.65,,85.85,85.57,,,Visualizer
moment,19.752,3.15,32.4,2.43,2.42,,85.85,85.55,,,Visualizer
moment,20.023,3.07,32.95,2.3,2.47,,85.82,85.49,,,Visualizer
moment,20.252,2.98,33.65,2.27,2.3,,85.82,85.49,,,Visualizer
moment,20.518,2.95,34.16,2.22,2.31,,85.66,85.51,,,Visualizer
moment,20.793,2.91,34.64,2.2,2.36,,85.59,85.46,,,Visualizer
moment,21.013,2.88,35.36,2.21,2.35,,85.59,85.39,,,Visualizer
moment,21.283,2.84,35.57,2.18,2.28,,85.37,85.36,,,Visualizer
moment,21.508,2.84,35.79,2.17,2.34,,85.37,85.38,,,Visualizer
moment,21.778,2.85,37.03,2.16,2.33,,85.27,85.39,,,Visualizer
moment,22.003,2.82,37.71,2.15,2.29,,85.21,85.3,,,Visualizer
moment,22.272,2.81,38.14,2.17,2.29,,85.08,85.26,,,Visualizer
moment,22.498,2.81,38.6,2.16,2.24,,84.98,85.22,,,Visualizer
moment,22.768,2.8,39.08,2.18,2.27,,84.95,85.27,,,Visualizer
moment,23.038,2.81,39.79,2.17,2.31,,84.82,85.28,,,Visualizer
moment,23.262,2.83,40.46,2.18,2.26,,84.88,85.17,,,Visualizer
moment,23.533,2.82,40.92,2.13,2.26,,84.82,85.13,,,Visualizer
