information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,2.99,1.3,0.36,0.3,,89.3,93.03,,,Visualizer
moment,13.003,3.26,1.4,0.3,0.1,,89.21,93.05,,,Visualizer
moment,13.228,3.06,1.5,0.24,0.2,,89.27,93.07,,,Visualizer
moment,13.497,2.9,1.6,0.28,0.3,,89.17,93.07,,,Visualizer
moment,13.723,3.0,1.7,0.27,0.39,,89.21,93.13,,,Visualizer
moment,13.992,2.98,1.8,0.29,0.49,,89.34,93.04,,,Visualizer
moment,14.278,2.98,1.9,0.29,0.39,,89.37,93.03,,,Visualizer
moment,14.488,3.03,2.0,0.31,0.39,,89.34,93.1,,,Visualizer
moment,14.758,3.13,2.0,0.41,0.3,,89.21,93.07,,,Visualizer
moment,14.983,3.33,2.1,0.33,0.3,,89.11,93.08,,,Visualizer
moment,15.253,3.06,2.2,0.26,0.3,,89.17,93.08,,,Visualizer
moment,15.477,2.86,2.3,0.28,0.3,,89.24,93.17,,,Visualizer
moment,15.747,2.91,2.4,0.28,0.39,,89.14,93.18,,,Visualizer
moment,15.973,3.05,2.5,0.45,0.39,,89.21,93.13,,,Visualizer
moment,16.243,3.29,2.5,0.37,0.3,,89.07,93.08,,,Visualizer
moment,16.512,3.06,2.7,0.29,0.39,,88.88,93.19,,,Visualizer
moment,16.738,2.84,2.9,0.35,0.49,,88.88,93.1,,,Visualizer
moment,17.007,2.91,2.9,0.47,0.39,,88.75,93.11,,,Visualizer
moment,17.233,3.12,3.1,0.45,0.39,,88.62,93.1,,,Visualizer
moment,17.502,3.08,3.2,0.36,0.49,,88.55,93.07,,,Visualizer
moment,17.728,2.87,3.3,0.41,0.39,,88.36,93.09,,,Visualizer
moment,17.998,2.94,3.3,0.51,0.39,,88.36,93.08,,,Visualizer
moment,18.222,3.15,3.6,0.47,0.59,,88.19,93.11,,,Visualizer
moment,18.448,3.12,3.7,0.4,0.59,,88.16,93.08,,,Visualizer
moment,18.717,2.86,3.9,0.43,0.59,,88.03,93.01,,,Visualizer
moment,18.942,2.87,4.0,0.55,0.69,,87.96,93.06,,,Visualizer
moment,19.261,3.08,4.1,0.65,0.49,,87.83,93.05,,,Visualizer
moment,19.442,3.37,4.4,0.87,0.59,,87.73,92.99,,,Visualizer
moment,19.76,3.9,4.6,1.02,0.69,,87.31,93.06,,,Visualizer
moment,19.932,4.38,4.9,1.13,0.79,,87.02,92.96,,,Visualizer
moment,20.204,4.85,5.0,1.28,0.89,,86.79,92.86,,,Visualizer
moment,20.482,5.43,5.2,1.41,0.79,,86.63,92.91,,,Visualizer
moment,20.698,6.03,5.6,1.52,0.99,,86.5,92.87,,,Visualizer
moment,20.922,6.67,5.8,1.6,0.99,,86.4,92.84,,,Visualizer
moment,21.194,7.16,6.1,1.65,1.08,,86.43,92.72,,,Visualizer
moment,21.513,7.67,6.5,1.71,1.28,,86.53,92.62,,,Visualizer
moment,21.688,8.26,6.9,1.72,1.28,,86.69,92.57,,,Visualizer
moment,21.957,8.56,7.0,1.62,1.28,,86.82,92.49,,,Visualizer
moment,22.182,8.47,7.5,1.64,1.38,,86.98,92.39,,,Visualizer
moment,22.498,8.52,8.0,1.68,1.48,,87.21,92.41,,,Visualizer
moment,22.677,8.67,8.4,1.52,1.48,,87.31,92.23,,,Visualizer
moment,22.953,8.62,8.7,1.54,1.48,,87.57,92.12,,,Visualizer
moment,23.173,8.55,9.0,1.59,1.48,,87.57,92.04,,,Visualizer
moment,23.443,8.6,9.3,1.55,1.48,,87.93,92.0,,,Visualizer
moment,23.757,8.72,9.8,1.5,1.58,,87.86,91.94,,,Visualizer
moment,23.938,8.52,10.3,1.55,1.58,,87.96,91.84,,,Visualizer
moment,24.207,8.54,10.7,1.52,1.68,,88.09,91.78,,,Visualizer
moment,24.432,8.62,11.2,1.48,1.68,,88.29,91.84,,,Visualizer
moment,24.748,8.42,11.5,1.6,1.68,,88.42,91.69,,,Visualizer
moment,24.928,8.5,12.1,1.67,1.78,,88.52,91.61,,,Visualizer
moment,25.197,8.48,12.5,1.61,1.78,,88.65,91.64,,,Visualizer
moment,25.423,8.3,12.9,1.71,1.78,,88.78,91.56,,,Visualizer
moment,25.692,8.48,13.4,1.64,1.87,,88.75,91.54,,,Visualizer
moment,26.007,8.38,13.8,1.68,1.87,,88.75,91.46,,,Visualizer
moment,26.187,8.45,14.3,1.74,1.78,,88.88,91.37,,,Visualizer
moment,26.457,8.45,14.8,1.66,1.87,,88.88,91.41,,,Visualizer
moment,26.682,8.19,15.3,1.8,1.87,,89.04,91.39,,,Visualizer
moment,27.0,8.28,15.7,1.8,1.87,,89.04,91.41,,,Visualizer
moment,27.177,8.49,16.3,1.81,1.97,,89.01,91.28,,,Visualizer
moment,27.448,8.28,16.7,1.87,1.87,,89.14,91.35,,,Visualizer
moment,27.672,8.35,17.3,1.86,1.97,,89.21,91.35,,,Visualizer
moment,27.942,8.28,17.8,1.91,2.07,,89.3,91.22,,,Visualizer
moment,28.257,8.23,18.2,1.85,2.07,,89.44,91.21,,,Visualizer
moment,28.439,8.19,18.8,1.87,2.07,,89.5,91.25,,,Visualizer
moment,28.753,8.12,19.2,1.88,2.07,,89.57,91.19,,,Visualizer
moment,28.933,7.96,20.1,1.84,2.07,,89.54,91.13,,,Visualizer
moment,29.247,7.52,20.3,1.84,2.07,,89.73,91.15,,,Visualizer
moment,29.428,7.24,21.0,1.8,2.17,,89.57,91.19,,,Visualizer
moment,29.697,6.98,21.4,1.74,2.17,,89.6,91.05,,,Visualizer
moment,29.922,6.7,22.0,1.73,2.07,,89.73,91.02,,,Visualizer
moment,30.192,6.43,22.4,1.7,2.07,,89.67,91.02,,,Visualizer
moment,30.42,6.09,23.0,1.7,1.97,,89.67,90.96,,,Visualizer
moment,30.687,5.92,23.4,1.68,1.97,,89.6,90.98,,,Visualizer
moment,31.002,5.69,23.8,1.64,1.97,,89.63,90.91,,,Visualizer
moment,31.194,5.49,24.6,1.63,1.97,,89.67,90.92,,,Visualizer
moment,31.497,5.39,25.0,1.63,1.97,,89.7,90.93,,,Visualizer
moment,31.677,5.14,25.6,1.64,1.97,,89.63,90.94,,,Visualizer
moment,31.947,4.94,25.8,1.61,1.97,,89.5,90.83,,,Visualizer
moment,32.172,4.79,26.2,1.66,1.97,,89.5,90.78,,,Visualizer
moment,32.442,4.75,26.5,1.62,1.87,,89.47,90.81,,,Visualizer
moment,32.757,4.59,27.1,1.64,1.87,,89.37,90.83,,,Visualizer
moment,32.937,4.45,27.8,1.63,1.78,,89.44,90.85,,,Visualizer
moment,33.252,4.36,28.2,1.62,1.78,,89.5,90.75,,,Visualizer
moment,33.435,4.25,28.8,1.62,1.87,,89.34,90.79,,,Visualizer
moment,33.747,4.16,29.2,1.63,1.87,,89.47,90.75,,,Visualizer
moment,33.972,4.16,29.8,1.66,1.97,,89.37,90.78,,,Visualizer
moment,34.197,4.09,30.1,1.65,1.87,,89.47,90.74,,,Visualizer
moment,34.422,3.91,30.5,1.65,1.78,,89.57,90.7,,,Visualizer
moment,34.692,3.89,30.9,1.66,1.87,,89.4,90.62,,,Visualizer
moment,34.917,3.85,31.2,1.67,1.87,,89.4,90.6,,,Visualizer
moment,35.187,3.71,31.8,1.64,1.87,,89.47,90.6,,,Visualizer
moment,35.502,3.68,32.3,1.65,1.78,,89.54,90.58,,,Visualizer
