information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.176,7.46,0.0,2.95,0.0,,91.78,92.4,,,Visualizer
moment,9.356,7.91,0.0,2.6,0.0,,91.61,92.38,,,Visualizer
moment,9.581,8.26,0.0,2.24,0.0,,91.58,92.3,,,Visualizer
moment,9.806,8.47,0.0,1.96,0.0,,91.54,92.33,,,Visualizer
moment,9.987,8.61,0.0,1.72,0.0,,91.54,92.31,,,Visualizer
moment,10.212,8.77,0.0,1.5,0.0,,91.28,92.29,,,Visualizer
moment,10.436,8.84,0.0,1.32,0.0,,91.21,92.36,,,Visualizer
moment,10.616,8.92,0.0,1.19,0.0,,91.14,92.21,,,Visualizer
moment,10.886,9.05,0.0,1.02,0.0,,91.01,92.16,,,Visualizer
moment,11.022,8.93,0.0,0.95,0.0,,90.95,92.22,,,Visualizer
moment,11.246,9.05,0.0,0.84,0.0,,90.81,92.15,,,Visualizer
moment,11.516,9.06,0.0,0.76,0.0,,90.81,92.18,,,Visualizer
moment,11.651,8.98,0.0,0.73,0.0,,90.68,92.2,,,Visualizer
moment,11.876,9.13,0.0,0.65,0.0,,90.71,92.13,,,Visualizer
moment,12.146,8.99,0.0,0.63,0.0,,90.61,92.07,,,Visualizer
moment,12.281,9.09,0.0,0.59,0.0,,90.45,92.14,,,Visualizer
moment,12.506,9.06,0.0,0.56,0.0,,90.38,92.07,,,Visualizer
moment,12.686,8.9,0.0,0.58,0.0,,90.41,92.05,,,Visualizer
moment,12.956,9.09,0.0,0.56,0.0,,90.28,92.07,,,Visualizer
moment,13.136,9.09,0.0,0.54,0.0,,90.15,91.98,,,Visualizer
moment,13.316,8.91,0.0,0.54,0.0,,90.18,91.91,,,Visualizer
moment,13.586,8.97,0.0,0.58,0.0,,90.02,91.94,,,Visualizer
moment,13.766,9.15,0.0,0.54,0.0,,90.02,91.94,,,Visualizer
moment,13.946,9.03,0.0,0.53,0.0,,89.85,91.95,,,Visualizer
moment,14.216,8.85,0.0,0.56,0.0,,89.91,91.92,,,Visualizer
moment,14.351,8.96,0.0,0.62,0.0,,89.79,91.89,,,Visualizer
moment,14.576,9.15,0.0,0.57,0.0,,89.65,91.82,,,Visualizer
moment,14.801,8.92,0.0,0.59,0.0,,89.55,91.8,,,Visualizer
moment,14.981,8.84,0.0,0.62,0.0,,89.59,91.75,,,Visualizer
moment,15.206,8.96,0.0,0.66,0.0,,89.42,91.79,,,Visualizer
moment,15.431,9.12,0.0,0.64,0.0,,89.36,91.74,,,Visualizer
moment,15.611,8.94,0.0,0.66,0.0,,89.19,91.73,,,Visualizer
moment,15.835,8.87,0.0,0.72,0.0,,89.22,91.71,,,Visualizer
moment,16.061,9.04,0.0,0.71,0.0,,89.19,91.65,,,Visualizer
moment,16.241,8.85,0.0,0.74,0.0,,89.02,91.58,,,Visualizer
moment,16.466,8.81,0.0,0.74,0.0,,89.16,91.64,,,Visualizer
moment,16.646,8.92,0.0,0.74,0.0,,89.02,91.62,,,Visualizer
moment,16.871,8.78,0.0,0.74,0.0,,89.09,91.61,,,Visualizer
moment,17.141,8.84,0.0,0.74,0.0,,89.09,91.58,,,Visualizer
moment,17.321,8.68,0.0,0.77,0.0,,89.22,91.61,,,Visualizer
moment,17.501,8.66,0.0,0.82,0.0,,89.16,91.55,,,Visualizer
moment,17.771,8.64,0.0,0.8,0.0,,89.36,91.49,,,Visualizer
moment,17.996,8.51,0.0,0.84,0.0,,89.42,91.44,,,Visualizer
moment,18.131,8.54,0.0,0.85,0.0,,89.39,91.45,,,Visualizer
moment,18.311,8.45,0.0,0.84,0.0,,89.55,91.42,,,Visualizer
moment,18.581,8.34,0.0,0.85,0.0,,89.59,91.38,,,Visualizer
moment,18.761,8.3,0.0,0.89,0.0,,89.85,91.33,,,Visualizer
moment,18.94,8.26,0.0,0.88,0.0,,90.05,91.31,,,Visualizer
moment,19.211,8.17,0.0,0.91,0.0,,90.21,91.31,,,Visualizer
moment,19.391,8.11,0.0,0.93,0.0,,90.55,91.31,,,Visualizer
moment,19.571,8.07,0.0,0.95,0.0,,90.58,91.27,,,Visualizer
moment,19.796,8.0,0.0,0.98,0.0,,90.81,91.17,,,Visualizer
moment,20.02,7.92,0.0,0.97,0.0,,91.01,91.16,,,Visualizer
moment,20.2,7.84,0.0,1.0,0.0,,91.45,91.12,,,Visualizer
moment,20.426,7.84,0.0,0.97,0.0,,91.41,91.08,,,Visualizer
moment,20.606,7.69,0.0,1.0,0.0,,91.78,91.14,,,Visualizer
moment,20.83,7.66,0.0,1.04,0.0,,91.91,91.08,,,Visualizer
moment,21.056,7.6,0.0,1.04,0.0,,92.15,91.09,,,Visualizer
moment,21.236,7.47,0.0,1.05,0.0,,92.25,91.04,,,Visualizer
moment,21.461,7.5,0.0,1.02,0.0,,92.62,90.96,,,Visualizer
moment,21.686,7.36,0.0,1.07,0.0,,92.58,90.96,,,Visualizer
moment,21.866,7.33,0.0,1.09,0.0,,93.02,91.04,,,Visualizer
moment,22.09,7.32,0.0,1.08,0.0,,93.05,91.0,,,Visualizer
moment,22.27,7.15,0.0,1.11,0.0,,93.19,90.97,,,Visualizer
moment,22.495,7.09,0.0,1.12,0.0,,93.32,90.93,,,Visualizer
moment,22.771,7.12,0.0,1.11,0.0,,93.46,90.93,,,Visualizer
moment,22.901,6.99,0.0,1.13,0.0,,93.56,90.92,,,Visualizer
moment,23.126,6.93,0.0,1.12,0.0,,93.73,90.99,,,Visualizer
moment,23.351,6.83,0.0,1.15,0.0,,93.73,91.03,,,Visualizer
moment,23.576,6.84,0.0,1.12,0.0,,93.77,90.97,,,Visualizer
moment,23.756,6.69,0.0,1.1,0.0,,93.94,90.98,,,Visualizer
moment,23.981,6.67,0.0,1.12,0.0,,94.11,90.99,,,Visualizer
moment,24.205,6.58,0.0,1.15,0.0,,94.11,90.96,,,Visualizer
moment,24.386,6.49,0.0,1.18,0.0,,94.04,90.97,,,Visualizer
moment,24.565,6.52,0.0,1.16,0.0,,94.14,90.99,,,Visualizer
moment,24.836,6.39,0.0,1.15,0.0,,94.34,90.98,,,Visualizer
moment,25.016,6.3,0.0,1.15,0.0,,94.31,91.08,,,Visualizer
moment,25.195,6.28,0.0,1.12,0.0,,94.31,91.09,,,Visualizer
moment,25.421,6.22,0.0,1.09,0.0,,94.41,91.09,,,Visualizer
moment,25.694,6.11,0.0,1.1,0.0,,94.48,91.15,,,Visualizer
moment,25.825,6.03,0.0,1.13,0.0,,94.48,91.22,,,Visualizer
moment,26.051,5.99,0.0,1.14,0.0,,94.55,91.08,,,Visualizer
moment,26.231,5.9,0.0,1.18,0.0,,94.48,91.12,,,Visualizer
moment,26.456,5.89,0.0,1.15,0.0,,94.41,91.22,,,Visualizer
moment,26.68,5.77,0.0,1.14,0.0,,94.41,91.24,,,Visualizer
moment,26.86,5.73,0.0,1.13,0.0,,94.45,91.24,,,Visualizer
moment,27.086,5.59,0.0,1.18,0.0,,94.48,91.26,,,Visualizer
moment,27.311,5.61,0.0,1.18,0.0,,94.38,91.23,,,Visualizer
moment,27.49,5.53,0.0,1.14,0.0,,94.34,91.23,,,Visualizer
moment,27.76,5.44,0.0,1.12,0.0,,94.28,91.29,,,Visualizer
moment,27.896,5.35,0.0,1.16,0.0,,94.38,91.34,,,Visualizer
moment,28.12,5.33,0.0,1.14,0.0,,94.24,91.3,,,Visualizer
moment,28.345,5.19,0.0,1.15,0.0,,94.31,91.32,,,Visualizer
moment,28.57,5.25,0.0,1.1,0.0,,94.28,91.35,,,Visualizer
moment,28.75,5.06,0.0,1.09,0.0,,94.14,91.28,,,Visualizer
moment,29.02,4.99,0.0,1.13,0.0,,94.11,91.32,,,Visualizer
moment,29.155,5.01,0.0,1.06,0.0,,94.17,91.34,,,Visualizer
moment,29.38,4.85,0.0,1.08,0.0,,94.07,91.32,,,Visualizer
moment,29.56,4.81,0.0,1.09,0.0,,94.07,91.39,,,Visualizer
moment,29.83,4.79,0.0,1.05,0.0,,94.04,91.39,,,Visualizer
moment,30.01,4.68,0.0,1.04,0.0,,94.04,91.45,,,Visualizer
moment,30.19,4.65,0.0,1.03,0.0,,93.9,91.34,,,Visualizer
moment,30.46,4.56,0.0,1.0,0.0,,93.87,91.36,,,Visualizer
moment,30.685,4.49,0.0,1.02,0.0,,93.97,91.45,,,Visualizer
moment,30.82,4.41,0.0,1.03,0.0,,93.9,91.35,,,Visualizer
moment,31.046,4.37,0.0,0.98,0.0,,93.87,91.4,,,Visualizer
moment,31.27,4.25,0.0,1.06,0.0,,93.87,91.42,,,Visualizer
moment,31.451,4.32,0.0,0.92,0.0,,93.7,91.36,,,Visualizer
moment,31.675,4.04,0.0,1.01,0.0,,93.63,91.4,,,Visualizer
moment,31.855,4.09,0.0,0.95,0.0,,93.63,91.38,,,Visualizer
moment,32.081,4.0,0.0,0.99,0.0,,93.7,91.38,,,Visualizer
moment,32.305,3.97,0.0,0.93,0.0,,93.66,91.38,,,Visualizer
moment,32.485,3.87,0.0,0.98,0.0,,93.46,91.32,,,Visualizer
moment,32.71,3.86,0.0,0.89,0.0,,93.53,91.36,,,Visualizer
moment,32.935,3.63,0.0,0.93,0.0,,93.46,91.4,,,Visualizer
moment,33.115,3.72,0.0,0.87,0.0,,93.5,91.41,,,Visualizer
moment,33.385,3.55,0.0,0.91,0.0,,93.43,91.4,,,Visualizer
moment,33.52,3.55,0.0,0.85,0.0,,93.32,91.39,,,Visualizer
moment,33.745,3.5,0.0,0.82,0.0,,93.43,91.34,,,Visualizer
moment,34.015,3.36,0.0,0.88,0.0,,93.16,91.32,,,Visualizer
moment,34.15,3.42,0.0,0.76,0.0,,93.12,91.34,,,Visualizer
moment,34.375,3.2,0.0,0.76,0.0,,93.12,91.29,,,Visualizer
moment,34.646,3.16,0.0,0.78,0.0,,93.16,91.33,,,Visualizer
moment,34.825,3.18,0.0,0.74,0.0,,93.16,91.39,,,Visualizer
moment,35.005,2.97,0.0,0.72,0.0,,93.02,91.37,,,Visualizer
moment,35.185,2.99,0.0,0.8,0.0,,92.89,91.36,,,Visualizer
moment,35.455,3.05,0.0,0.7,0.0,,92.82,91.31,,,Visualizer
moment,35.635,2.79,0.0,0.65,0.0,,92.79,91.29,,,Visualizer
moment,35.817,2.72,0.0,0.68,0.0,,92.82,91.28,,,Visualizer
moment,36.085,2.74,0.0,0.71,0.0,,92.89,91.33,,,Visualizer
moment,36.31,2.72,0.0,0.61,0.0,,92.68,91.32,,,Visualizer
moment,36.445,2.58,0.0,0.58,0.0,,92.85,91.33,,,Visualizer
moment,36.67,2.48,0.0,0.56,0.0,,92.68,91.35,,,Visualizer
moment,36.895,2.42,0.0,0.48,0.0,,92.58,91.27,,,Visualizer
moment,37.075,2.32,0.0,0.51,0.0,,92.52,91.22,,,Visualizer
moment,37.3,2.25,0.0,0.54,0.0,,92.48,91.21,,,Visualizer
moment,37.48,2.24,0.0,0.57,0.0,,92.45,91.24,,,Visualizer
moment,37.705,2.29,0.0,0.58,0.0,,92.28,91.17,,,Visualizer
moment,37.93,2.27,0.0,0.46,0.0,,92.55,91.19,,,Visualizer
moment,38.11,2.07,0.0,0.36,0.0,,92.32,91.22,,,Visualizer
moment,38.335,1.92,0.0,0.28,0.0,,92.32,91.19,,,Visualizer
moment,38.56,1.82,0.0,0.22,0.0,,92.28,91.16,,,Visualizer
moment,38.74,1.74,0.0,0.3,0.0,,92.32,91.16,,,Visualizer
moment,39.01,1.75,0.0,0.26,0.0,,92.28,91.16,,,Visualizer
moment,39.145,1.62,0.0,0.32,0.0,,92.18,91.15,,,Visualizer
moment,39.37,1.63,0.0,0.29,0.0,,92.18,91.07,,,Visualizer
moment,39.64,1.57,0.0,0.23,0.0,,92.15,91.05,,,Visualizer
moment,39.819,1.48,0.0,0.18,0.0,,92.18,91.09,,,Visualizer
moment,40.0,1.43,0.0,0.14,0.0,,92.11,91.07,,,Visualizer
moment,40.225,1.38,0.0,0.11,0.0,,92.15,91.1,,,Visualizer
moment,40.45,1.32,0.0,0.09,0.0,,92.08,91.0,,,Visualizer
moment,40.63,1.26,0.0,0.07,0.0,,91.95,91.04,,,Visualizer
moment,40.945,1.2,0.0,0.05,0.0,,92.05,90.97,,,Visualizer
moment,41.035,1.15,0.0,0.04,0.0,,92.01,90.95,,,Visualizer
moment,41.26,1.1,0.0,0.03,0.0,,92.05,91.06,,,Visualizer
