information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.064,3.26,0.5,0.88,0.19,,89.89,92.27,,,Visualizer
moment,7.289,3.25,0.5,0.84,0.19,,89.8,92.23,,,Visualizer
moment,7.514,3.35,0.6,0.66,0.19,,89.6,92.2,,,Visualizer
moment,7.784,3.15,0.5,0.63,0.1,,89.47,92.19,,,Visualizer
moment,8.099,3.24,0.6,0.59,0.1,,89.47,92.18,,,Visualizer
moment,8.279,3.26,0.6,0.58,0.1,,89.47,92.09,,,Visualizer
moment,8.594,3.28,0.7,0.48,0.1,,89.2,92.07,,,Visualizer
moment,8.819,3.18,0.7,0.39,0.19,,89.27,92.0,,,Visualizer
moment,9.092,3.1,0.7,0.49,0.19,,89.2,92.05,,,Visualizer
moment,9.314,3.31,0.8,0.41,0.19,,89.07,92.03,,,Visualizer
moment,9.539,3.13,0.9,0.42,0.19,,89.01,91.93,,,Visualizer
moment,9.764,3.19,0.9,0.35,0.19,,88.91,91.87,,,Visualizer
moment,10.035,3.11,0.9,0.34,0.19,,88.94,91.84,,,Visualizer
moment,10.259,3.11,1.0,0.33,0.19,,88.98,91.86,,,Visualizer
moment,10.529,3.11,1.0,0.41,0.19,,88.98,91.81,,,Visualizer
moment,10.844,3.28,1.1,0.4,0.19,,88.71,91.74,,,Visualizer
moment,11.024,3.31,1.1,0.32,0.19,,88.58,91.82,,,Visualizer
moment,11.339,3.11,1.2,0.25,0.19,,88.58,91.77,,,Visualizer
moment,11.519,2.96,1.2,0.28,0.19,,88.48,91.66,,,Visualizer
moment,11.79,3.04,1.3,0.26,0.19,,88.39,91.7,,,Visualizer
moment,12.104,3.02,1.3,0.31,0.19,,88.39,91.67,,,Visualizer
moment,12.283,3.1,1.3,0.3,0.19,,88.42,91.63,,,Visualizer
moment,12.509,3.12,1.4,0.41,0.19,,88.26,91.67,,,Visualizer
moment,12.779,3.4,1.5,0.46,0.19,,88.16,91.65,,,Visualizer
moment,13.093,3.56,1.5,0.45,0.19,,88.0,91.6,,,Visualizer
moment,13.274,3.56,1.5,0.49,0.19,,87.73,91.59,,,Visualizer
moment,13.589,3.8,1.5,0.67,0.1,,87.57,91.55,,,Visualizer
moment,13.768,4.28,1.7,0.62,0.19,,87.25,91.51,,,Visualizer
moment,14.039,4.33,1.7,0.72,0.19,,87.02,91.43,,,Visualizer
moment,14.264,4.7,1.7,0.73,0.19,,86.63,91.47,,,Visualizer
moment,14.537,5.0,1.9,0.77,0.38,,86.43,91.42,,,Visualizer
moment,14.759,5.27,1.9,0.79,0.38,,86.14,91.45,,,Visualizer
moment,15.028,5.67,2.0,0.76,0.29,,85.95,91.41,,,Visualizer
moment,15.298,5.91,2.0,0.78,0.29,,85.69,91.37,,,Visualizer
moment,15.523,6.23,2.0,0.79,0.1,,85.56,91.3,,,Visualizer
moment,15.839,6.56,2.2,0.79,0.29,,85.4,91.29,,,Visualizer
moment,16.019,6.95,2.3,0.74,0.29,,85.27,91.26,,,Visualizer
moment,16.288,7.27,2.3,0.78,0.29,,85.24,91.19,,,Visualizer
moment,16.513,7.55,2.4,0.8,0.38,,85.08,91.08,,,Visualizer
moment,16.784,7.88,2.6,0.8,0.38,,85.14,91.08,,,Visualizer
moment,17.054,8.17,2.8,0.83,0.48,,85.14,91.06,,,Visualizer
moment,17.279,8.57,2.8,0.82,0.48,,85.14,90.94,,,Visualizer
moment,17.593,8.94,2.9,0.86,0.48,,85.24,90.92,,,Visualizer
moment,17.774,9.56,3.0,0.83,0.58,,85.18,90.94,,,Visualizer
moment,18.089,9.78,3.2,0.8,0.48,,85.34,90.8,,,Visualizer
moment,18.269,9.78,3.4,0.78,0.58,,85.34,90.73,,,Visualizer
moment,18.538,9.89,3.5,0.69,0.58,,85.46,90.67,,,Visualizer
moment,18.764,9.93,3.6,0.73,0.48,,85.46,90.64,,,Visualizer
moment,19.033,10.13,3.7,0.61,0.58,,85.66,90.62,,,Visualizer
moment,19.258,9.87,3.9,0.65,0.58,,85.79,90.53,,,Visualizer
moment,19.528,10.09,4.0,0.6,0.58,,85.72,90.42,,,Visualizer
moment,19.843,9.93,4.0,0.58,0.38,,85.82,90.39,,,Visualizer
moment,20.023,10.06,4.0,0.57,0.38,,85.92,90.32,,,Visualizer
moment,20.338,10.14,4.3,0.58,0.48,,85.98,90.25,,,Visualizer
moment,20.518,10.11,4.4,0.53,0.38,,85.85,90.23,,,Visualizer
moment,20.833,10.1,4.5,0.53,0.48,,86.08,90.23,,,Visualizer
moment,21.014,10.14,4.7,0.48,0.67,,86.02,90.17,,,Visualizer
moment,21.283,10.1,4.9,0.52,0.58,,86.11,90.06,,,Visualizer
moment,21.508,10.23,4.9,0.44,0.48,,86.21,89.97,,,Visualizer
moment,21.778,10.06,5.1,0.44,0.58,,86.11,89.94,,,Visualizer
moment,22.093,10.01,5.2,0.46,0.48,,86.08,89.94,,,Visualizer
moment,22.273,10.06,5.2,0.46,0.29,,86.08,89.89,,,Visualizer
moment,22.588,10.05,5.5,0.46,0.58,,86.18,89.89,,,Visualizer
moment,22.768,10.15,5.7,0.39,0.58,,86.21,89.81,,,Visualizer
moment,23.038,10.06,5.7,0.41,0.58,,86.18,89.72,,,Visualizer
moment,23.263,10.1,5.9,0.43,0.67,,86.14,89.69,,,Visualizer
moment,23.533,10.13,5.9,0.44,0.38,,86.14,89.64,,,Visualizer
moment,23.758,10.19,6.1,0.46,0.48,,86.05,89.55,,,Visualizer
moment,24.028,10.28,6.2,0.42,0.48,,86.08,89.65,,,Visualizer
moment,24.254,9.96,6.4,0.46,0.67,,86.02,89.6,,,Visualizer
moment,24.523,10.09,6.5,0.44,0.58,,85.98,89.46,,,Visualizer
moment,24.838,10.08,6.6,0.47,0.58,,86.02,89.5,,,Visualizer
moment,25.018,10.27,6.7,0.43,0.48,,85.82,89.46,,,Visualizer
moment,25.288,9.94,6.9,0.5,0.58,,85.89,89.36,,,Visualizer
moment,25.558,10.36,7.0,0.43,0.48,,85.89,89.32,,,Visualizer
moment,25.783,10.09,7.2,0.49,0.58,,85.89,89.28,,,Visualizer
moment,26.053,10.15,7.3,0.43,0.58,,85.85,89.23,,,Visualizer
moment,26.278,10.06,7.4,0.58,0.67,,85.76,89.22,,,Visualizer
moment,26.548,10.59,7.6,0.49,0.58,,85.76,89.19,,,Visualizer
moment,26.863,10.14,7.7,0.54,0.48,,85.69,89.14,,,Visualizer
moment,27.043,10.23,7.8,0.47,0.48,,85.66,89.14,,,Visualizer
moment,27.313,10.13,8.0,0.54,0.58,,85.62,89.02,,,Visualizer
moment,27.539,10.3,8.1,0.52,0.58,,85.53,89.02,,,Visualizer
moment,27.808,10.08,8.3,0.51,0.58,,85.5,88.95,,,Visualizer
moment,28.033,10.1,8.4,0.47,0.58,,85.46,88.93,,,Visualizer
moment,28.303,10.15,8.5,0.53,0.58,,85.43,88.86,,,Visualizer
moment,28.528,10.33,8.7,0.48,0.67,,85.53,88.84,,,Visualizer
moment,28.798,10.06,8.9,0.53,0.67,,85.4,88.83,,,Visualizer
moment,29.024,10.19,8.9,0.52,0.48,,85.62,88.72,,,Visualizer
moment,29.293,10.14,9.1,0.53,0.58,,85.46,88.72,,,Visualizer
moment,29.563,10.18,9.3,0.61,0.58,,85.5,88.64,,,Visualizer
moment,29.788,10.47,9.4,0.57,0.58,,85.46,88.61,,,Visualizer
moment,30.06,10.34,9.6,0.54,0.67,,85.4,88.63,,,Visualizer
moment,30.283,9.93,9.6,0.61,0.48,,85.46,88.58,,,Visualizer
moment,30.553,10.35,9.9,0.54,0.67,,85.34,88.5,,,Visualizer
moment,30.778,10.14,10.2,0.59,0.77,,85.37,88.46,,,Visualizer
moment,31.048,10.24,10.2,0.55,0.58,,85.27,88.47,,,Visualizer
moment,31.273,10.05,10.4,0.67,0.77,,85.4,88.44,,,Visualizer
moment,31.546,10.58,10.6,0.6,0.77,,85.37,88.31,,,Visualizer
moment,31.813,10.4,10.8,0.63,0.67,,85.4,88.29,,,Visualizer
moment,32.038,10.22,10.8,0.59,0.58,,85.3,88.24,,,Visualizer
moment,32.31,10.24,11.1,0.65,0.67,,85.34,88.26,,,Visualizer
moment,32.534,10.34,11.2,0.61,0.58,,85.3,88.17,,,Visualizer
moment,32.805,10.21,11.4,0.6,0.67,,85.24,88.14,,,Visualizer
moment,33.029,10.17,11.6,0.72,0.77,,85.3,88.14,,,Visualizer
moment,33.298,10.76,11.9,0.6,0.86,,85.34,88.1,,,Visualizer
moment,33.523,10.03,11.9,0.66,0.67,,85.37,88.01,,,Visualizer
moment,33.797,10.24,12.2,0.69,0.86,,85.37,87.96,,,Visualizer
moment,34.063,10.35,12.4,0.66,0.77,,85.43,88.0,,,Visualizer
moment,34.288,10.19,12.6,0.75,0.86,,85.34,87.99,,,Visualizer
moment,34.559,10.48,12.8,0.7,0.86,,85.37,87.89,,,Visualizer
moment,34.783,10.37,13.0,0.77,0.77,,85.5,87.93,,,Visualizer
moment,35.057,10.39,13.2,0.72,0.77,,85.56,87.88,,,Visualizer
moment,35.282,10.37,13.4,0.75,0.77,,85.56,87.8,,,Visualizer
moment,35.548,10.24,13.6,0.72,0.86,,85.59,87.76,,,Visualizer
moment,35.773,10.28,13.8,0.74,0.86,,85.59,87.68,,,Visualizer
moment,36.046,10.07,14.0,0.8,0.77,,85.59,87.71,,,Visualizer
moment,36.313,10.33,14.2,0.72,0.86,,85.53,87.68,,,Visualizer
moment,36.538,10.17,14.4,0.85,0.86,,85.72,87.64,,,Visualizer
moment,36.813,10.58,14.8,0.71,0.96,,85.79,87.62,,,Visualizer
moment,37.123,10.07,15.1,0.85,1.06,,85.79,87.62,,,Visualizer
moment,37.309,10.48,15.2,0.77,1.06,,85.82,87.61,,,Visualizer
moment,37.528,10.24,15.4,0.86,0.96,,85.89,87.51,,,Visualizer
moment,37.798,10.44,15.6,0.78,0.86,,85.95,87.54,,,Visualizer
moment,38.023,10.14,15.8,0.81,0.96,,86.11,87.51,,,Visualizer
moment,38.338,10.24,16.1,0.87,0.86,,86.02,87.42,,,Visualizer
moment,38.563,10.44,16.3,0.77,0.96,,86.14,87.45,,,Visualizer
moment,38.788,10.19,16.5,0.89,0.96,,86.11,87.49,,,Visualizer
moment,39.058,10.45,16.8,0.79,0.96,,86.21,87.38,,,Visualizer
moment,39.283,10.2,17.1,0.86,1.06,,86.4,87.36,,,Visualizer
moment,39.553,10.28,17.2,0.89,0.96,,86.3,87.42,,,Visualizer
moment,39.782,10.28,17.6,0.87,1.06,,86.34,87.29,,,Visualizer
moment,40.048,10.24,17.8,0.93,1.06,,86.57,87.3,,,Visualizer
moment,40.363,10.38,18.1,0.84,0.96,,86.6,87.34,,,Visualizer
moment,40.543,10.2,18.3,0.99,1.06,,86.6,87.24,,,Visualizer
moment,40.82,10.54,18.5,0.85,0.96,,86.73,87.26,,,Visualizer
moment,41.038,10.21,18.6,0.96,0.86,,86.79,87.31,,,Visualizer
moment,41.308,10.37,28.8,0.9,10.36,,86.79,87.25,,,Visualizer
