information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.919,3.47,0.0,0.85,0.0,,87.49,87.07,,,Visualizer
moment,8.144,3.52,0.0,0.69,0.0,,87.59,86.77,,,Visualizer
moment,8.369,3.49,0.0,0.54,0.0,,87.66,86.71,,,Visualizer
moment,8.549,3.43,0.0,0.42,0.0,,87.75,86.65,,,Visualizer
moment,8.774,3.38,0.0,0.33,0.0,,87.75,86.36,,,Visualizer
moment,8.954,3.36,0.0,0.37,0.0,,87.75,86.15,,,Visualizer
moment,9.179,3.43,0.0,0.3,0.0,,87.85,86.12,,,Visualizer
moment,9.359,3.39,0.0,0.24,0.0,,87.95,85.83,,,Visualizer
moment,9.584,3.34,0.0,0.19,0.0,,88.18,85.59,,,Visualizer
moment,9.854,3.31,0.1,0.14,0.09,,88.11,85.37,,,Visualizer
moment,10.034,3.28,0.2,0.11,0.18,,88.14,85.35,,,Visualizer
moment,10.214,3.25,0.2,0.09,0.18,,88.14,85.13,,,Visualizer
moment,10.439,3.22,0.3,0.07,0.27,,88.34,85.09,,,Visualizer
moment,10.619,3.2,0.3,0.05,0.27,,88.37,85.02,,,Visualizer
moment,10.844,3.17,0.3,0.04,0.27,,88.54,85.0,,,Visualizer
moment,11.069,3.14,0.3,0.03,0.18,,88.57,86.92,,,Visualizer
moment,11.249,3.12,0.3,0.02,0.09,,88.77,87.23,,,Visualizer
moment,11.474,3.1,0.3,0.02,0.09,,88.83,86.95,,,Visualizer
moment,11.699,3.08,0.4,0.02,0.09,,88.93,87.02,,,Visualizer
moment,11.879,3.06,0.4,0.01,0.09,,88.99,86.96,,,Visualizer
moment,12.104,3.04,0.5,0.01,0.18,,89.19,86.95,,,Visualizer
moment,12.284,3.02,0.6,0.01,0.27,,89.36,86.82,,,Visualizer
moment,12.509,3.0,0.7,0.01,0.36,,89.32,86.67,,,Visualizer
moment,12.734,2.99,0.6,0.0,0.18,,89.49,86.54,,,Visualizer
moment,12.914,2.97,0.6,0.0,0.18,,89.65,86.29,,,Visualizer
moment,13.139,2.96,0.6,0.0,0.09,,89.75,85.89,,,Visualizer
moment,13.364,2.94,0.6,0.0,0.0,,89.72,86.73,,,Visualizer
moment,13.544,2.93,0.8,0.11,0.09,,89.82,87.39,,,Visualizer
moment,13.769,3.02,0.8,0.23,0.09,,89.85,87.11,,,Visualizer
moment,13.949,3.14,0.8,0.4,0.18,,89.78,87.11,,,Visualizer
moment,14.174,3.32,0.8,0.57,0.18,,89.45,87.17,,,Visualizer
moment,14.399,3.53,0.8,0.71,0.18,,88.99,87.15,,,Visualizer
moment,14.579,3.75,0.8,0.82,0.18,,88.41,87.13,,,Visualizer
moment,14.804,3.99,0.8,0.91,0.0,,87.85,87.09,,,Visualizer
moment,15.029,4.26,0.8,0.96,0.0,,87.39,87.03,,,Visualizer
moment,15.209,4.5,1.1,1.04,0.27,,86.94,86.89,,,Visualizer
moment,15.434,4.76,1.1,1.08,0.27,,86.68,86.69,,,Visualizer
moment,15.614,5.07,1.1,1.07,0.27,,86.42,86.51,,,Visualizer
moment,15.839,5.35,1.1,1.06,0.27,,86.26,86.28,,,Visualizer
moment,16.063,5.61,1.3,1.04,0.45,,86.1,86.16,,,Visualizer
moment,16.244,5.87,1.3,1.02,0.27,,85.77,86.79,,,Visualizer
moment,16.468,6.17,1.3,0.99,0.18,,85.77,86.82,,,Visualizer
moment,16.693,6.45,1.4,0.97,0.27,,85.68,86.78,,,Visualizer
moment,16.874,6.7,1.5,0.96,0.36,,85.68,86.77,,,Visualizer
moment,17.099,6.99,1.5,0.92,0.18,,85.68,86.75,,,Visualizer
moment,17.281,7.25,1.7,0.91,0.36,,85.55,86.65,,,Visualizer
moment,17.504,7.51,1.6,0.89,0.27,,85.55,86.62,,,Visualizer
moment,17.729,7.77,1.6,0.89,0.27,,85.55,86.51,,,Visualizer
moment,17.908,8.02,2.0,0.88,0.54,,85.61,86.39,,,Visualizer
moment,18.134,8.3,2.0,0.88,0.45,,85.64,86.29,,,Visualizer
moment,18.358,8.57,2.1,0.88,0.36,,85.58,86.26,,,Visualizer
moment,18.538,8.83,2.1,0.84,0.36,,85.71,86.08,,,Visualizer
moment,18.763,9.0,2.3,0.84,0.63,,85.8,85.34,,,Visualizer
moment,18.944,9.28,2.3,0.8,0.36,,85.96,89.25,,,Visualizer
moment,19.169,9.42,2.6,0.8,0.54,,85.93,91.85,,,Visualizer
moment,19.394,9.62,2.7,0.76,0.63,,86.13,90.96,,,Visualizer
moment,19.573,9.7,2.8,0.72,0.72,,86.23,91.09,,,Visualizer
moment,19.798,9.73,2.7,0.68,0.36,,86.39,91.07,,,Visualizer
moment,20.023,9.76,3.1,0.66,0.72,,86.32,91.08,,,Visualizer
moment,20.203,9.79,3.1,0.63,0.54,,86.58,91.0,,,Visualizer
moment,20.429,9.78,3.3,0.62,0.54,,86.74,90.94,,,Visualizer
moment,20.653,9.8,3.4,0.59,0.54,,86.71,90.87,,,Visualizer
moment,20.834,9.79,3.6,0.58,0.72,,86.88,90.87,,,Visualizer
moment,21.058,9.82,3.8,0.59,0.63,,86.94,90.92,,,Visualizer
moment,21.238,9.82,3.9,0.57,0.72,,87.1,90.89,,,Visualizer
moment,21.463,9.81,3.9,0.58,0.54,,87.2,90.82,,,Visualizer
moment,21.689,9.83,4.2,0.57,0.72,,87.2,90.81,,,Visualizer
moment,21.869,9.79,4.3,0.55,0.81,,87.3,90.82,,,Visualizer
moment,22.093,9.79,4.3,0.57,0.54,,87.46,90.77,,,Visualizer
moment,22.273,9.8,4.6,0.59,0.72,,87.52,90.77,,,Visualizer
moment,22.498,9.77,4.7,0.59,0.72,,87.59,90.72,,,Visualizer
moment,22.723,9.78,5.0,0.62,0.72,,87.72,90.7,,,Visualizer
moment,22.903,9.76,5.1,0.62,0.72,,87.91,90.72,,,Visualizer
moment,23.128,9.76,5.2,0.63,0.81,,87.95,90.64,,,Visualizer
moment,23.353,9.76,5.6,0.65,0.9,,88.01,90.64,,,Visualizer
moment,23.533,9.77,5.6,0.67,0.81,,88.21,90.66,,,Visualizer
moment,23.758,9.75,5.9,0.68,0.99,,88.21,90.64,,,Visualizer
moment,23.94,9.72,6.0,0.7,0.81,,88.44,90.67,,,Visualizer
moment,24.208,9.74,6.3,0.71,0.99,,88.37,90.66,,,Visualizer
moment,24.388,9.72,6.5,0.74,0.81,,88.5,90.67,,,Visualizer
moment,24.575,9.73,6.6,0.75,0.9,,88.7,90.58,,,Visualizer
moment,24.794,9.74,6.9,0.77,1.08,,88.83,90.61,,,Visualizer
moment,25.018,9.7,7.3,0.8,1.18,,88.86,90.59,,,Visualizer
moment,25.199,9.68,7.4,0.82,1.18,,88.99,90.59,,,Visualizer
moment,25.423,9.7,7.6,0.85,0.99,,89.12,90.57,,,Visualizer
moment,25.648,9.68,7.9,0.86,1.18,,89.22,90.57,,,Visualizer
moment,25.828,9.67,8.0,0.85,1.08,,89.42,90.55,,,Visualizer
moment,26.053,9.67,8.3,0.86,1.18,,89.49,90.62,,,Visualizer
moment,26.234,9.68,8.5,0.91,1.08,,89.59,90.64,,,Visualizer
moment,26.458,9.66,8.8,0.94,1.18,,89.65,90.61,,,Visualizer
moment,26.683,9.65,9.1,0.97,1.27,,89.78,90.61,,,Visualizer
moment,26.863,9.64,9.4,1.01,1.27,,89.82,90.59,,,Visualizer
moment,27.088,9.66,9.7,1.01,1.27,,89.95,90.68,,,Visualizer
moment,27.313,9.62,10.0,1.05,1.36,,89.98,90.63,,,Visualizer
moment,27.494,9.62,10.4,1.07,1.45,,89.88,90.56,,,Visualizer
moment,27.719,9.62,10.5,1.1,1.36,,89.98,90.62,,,Visualizer
moment,27.9,9.62,11.1,1.09,1.54,,90.01,90.61,,,Visualizer
moment,28.123,9.58,11.1,1.13,1.36,,90.05,90.67,,,Visualizer
moment,28.348,9.62,11.5,1.12,1.45,,90.08,90.6,,,Visualizer
moment,28.528,9.56,11.9,1.14,1.54,,90.18,90.69,,,Visualizer
moment,28.753,9.58,12.2,1.18,1.54,,90.38,90.64,,,Visualizer
moment,28.978,9.59,12.6,1.2,1.54,,90.41,90.69,,,Visualizer
moment,29.203,9.56,12.9,1.21,1.63,,90.34,90.75,,,Visualizer
moment,29.383,9.56,13.4,1.24,1.72,,90.34,90.68,,,Visualizer
moment,29.564,9.56,13.6,1.27,1.54,,90.61,90.63,,,Visualizer
moment,29.788,9.54,13.8,1.27,1.54,,90.71,90.66,,,Visualizer
moment,30.013,9.51,14.2,1.29,1.63,,90.68,90.7,,,Visualizer
moment,30.194,9.55,14.6,1.31,1.63,,90.84,90.67,,,Visualizer
moment,30.418,9.53,15.0,1.33,1.72,,90.91,90.71,,,Visualizer
moment,30.643,9.55,15.1,1.33,1.54,,90.84,90.77,,,Visualizer
moment,30.913,9.56,15.7,1.35,1.72,,90.87,90.76,,,Visualizer
moment,31.048,9.53,16.2,1.4,1.81,,90.71,90.68,,,Visualizer
moment,31.273,9.57,16.3,1.4,1.72,,90.94,90.7,,,Visualizer
moment,31.453,9.51,17.0,1.4,1.81,,90.91,90.77,,,Visualizer
moment,31.678,9.51,17.2,1.41,1.9,,90.84,90.81,,,Visualizer
moment,31.858,9.55,17.6,1.42,1.81,,90.61,90.76,,,Visualizer
moment,32.083,9.54,18.0,1.45,1.81,,90.57,90.79,,,Visualizer
moment,32.308,9.57,18.4,1.47,1.9,,90.57,90.83,,,Visualizer
moment,32.533,9.54,18.8,1.47,1.81,,90.48,90.81,,,Visualizer
moment,32.713,9.52,19.2,1.48,1.81,,90.25,90.89,,,Visualizer
moment,32.938,9.57,19.6,1.51,1.81,,90.34,90.86,,,Visualizer
moment,33.118,9.55,20.1,1.51,1.9,,90.18,90.77,,,Visualizer
moment,33.342,9.55,20.5,1.51,1.9,,90.14,90.89,,,Visualizer
moment,33.523,9.56,20.7,1.51,1.9,,90.05,90.86,,,Visualizer
moment,33.748,9.54,21.2,1.53,1.99,,89.91,90.91,,,Visualizer
moment,33.973,9.58,21.6,1.53,1.99,,89.98,90.89,,,Visualizer
moment,34.198,9.56,22.0,1.55,1.9,,89.78,90.87,,,Visualizer
moment,34.377,9.57,22.5,1.56,1.99,,89.68,90.88,,,Visualizer
moment,34.603,9.56,22.9,1.55,1.99,,89.72,90.91,,,Visualizer
moment,34.783,9.55,23.1,1.58,1.99,,89.65,90.81,,,Visualizer
moment,35.008,9.59,23.7,1.55,1.9,,89.45,90.89,,,Visualizer
moment,35.188,9.56,24.0,1.56,1.99,,89.36,90.94,,,Visualizer
moment,35.413,9.56,24.5,1.58,2.08,,89.42,90.88,,,Visualizer
moment,35.638,9.59,24.9,1.54,2.08,,89.26,90.84,,,Visualizer
moment,35.862,9.57,25.3,1.57,1.99,,89.16,90.9,,,Visualizer
moment,36.043,9.6,25.7,1.57,1.99,,89.09,90.94,,,Visualizer
moment,36.268,9.59,26.2,1.59,1.99,,89.03,90.87,,,Visualizer
moment,36.448,9.58,26.4,1.6,1.99,,88.83,90.97,,,Visualizer
moment,36.673,9.61,27.1,1.61,1.99,,88.86,90.91,,,Visualizer
moment,36.853,9.62,27.3,1.59,2.08,,88.7,90.9,,,Visualizer
moment,37.078,9.57,27.8,1.64,1.99,,88.73,90.91,,,Visualizer
moment,37.302,9.61,28.5,1.63,2.08,,88.6,90.85,,,Visualizer
moment,37.528,9.59,28.7,1.64,2.08,,88.6,90.88,,,Visualizer
moment,37.708,9.59,29.1,1.67,2.08,,88.31,90.83,,,Visualizer
moment,37.933,9.62,29.6,1.66,2.08,,88.27,90.82,,,Visualizer
moment,38.113,9.59,29.9,1.67,2.17,,88.21,90.79,,,Visualizer
moment,38.338,9.58,30.5,1.66,2.08,,88.18,90.74,,,Visualizer
moment,38.563,9.6,31.0,1.67,2.08,,88.11,90.73,,,Visualizer
moment,38.742,9.61,31.2,1.68,2.08,,88.11,90.79,,,Visualizer
moment,38.968,9.61,31.9,1.67,2.08,,87.98,90.8,,,Visualizer
moment,39.193,9.62,32.1,1.66,1.99,,87.91,90.72,,,Visualizer
moment,39.372,9.62,32.5,1.69,1.99,,87.72,90.68,,,Visualizer
moment,39.598,9.64,33.1,1.69,2.08,,87.79,90.69,,,Visualizer
moment,39.777,9.59,33.5,1.72,2.08,,87.69,90.64,,,Visualizer
moment,40.002,9.62,33.7,1.69,2.08,,87.59,90.6,,,Visualizer
moment,40.228,9.6,34.4,1.67,2.08,,87.59,90.55,,,Visualizer
moment,40.454,9.63,34.9,1.66,2.17,,87.55,90.58,,,Visualizer
moment,40.542,9.63,35.1,1.66,2.08,,87.49,90.58,,,Visualizer
moment,40.632,8.22,35.1,1.58,2.08,,87.43,90.61,,,Visualizer
moment,40.858,1.4,35.8,1.94,2.08,,87.33,90.65,,,Visualizer
moment,41.038,0.73,35.9,2.09,1.99,,87.39,90.62,,,Visualizer
moment,41.262,1.38,36.0,2.17,1.63,,87.46,90.64,,,Visualizer
moment,41.487,1.03,36.1,2.27,1.27,,87.39,90.63,,,Visualizer
moment,41.667,1.15,36.0,2.27,0.99,,87.23,90.63,,,Visualizer
moment,41.893,1.29,36.1,2.3,0.45,,87.33,90.6,,,Visualizer
moment,42.118,1.35,36.1,2.26,0.18,,87.43,90.5,,,Visualizer
moment,42.298,1.26,36.1,2.26,0.09,,87.62,90.49,,,Visualizer
moment,42.522,1.3,36.1,2.23,0.0,,87.62,90.42,,,Visualizer
moment,42.703,1.27,36.1,2.1,0.09,,87.69,90.33,,,Visualizer
moment,42.928,1.23,36.1,2.65,0.0,,87.72,90.3,,,Visualizer
moment,43.197,1.18,36.1,3.05,0.0,,87.79,90.24,,,Visualizer
moment,43.333,1.24,36.1,3.36,0.0,,87.95,90.23,,,Visualizer
moment,43.558,1.24,36.1,3.52,0.0,,87.95,90.13,,,Visualizer
moment,43.782,1.22,36.1,3.7,0.0,,88.01,90.07,,,Visualizer
moment,43.962,1.18,36.1,3.83,0.0,,88.08,90.05,,,Visualizer
moment,44.188,1.15,36.1,3.95,0.0,,88.11,89.9,,,Visualizer
moment,44.367,1.14,36.1,3.97,0.0,,88.31,89.85,,,Visualizer
moment,44.593,1.12,36.1,4.04,0.0,,88.27,89.83,,,Visualizer
moment,44.817,1.11,36.1,4.12,0.0,,88.54,89.66,,,Visualizer
moment,44.997,1.13,36.1,4.15,0.0,,88.41,89.67,,,Visualizer
moment,45.223,1.11,36.1,4.1,0.0,,88.6,89.62,,,Visualizer
moment,45.447,1.13,36.1,4.14,0.0,,88.54,89.53,,,Visualizer
moment,45.628,1.14,36.1,4.12,0.0,,88.54,89.46,,,Visualizer
moment,45.853,1.14,36.1,4.03,0.0,,88.7,89.42,,,Visualizer
moment,46.033,1.15,36.1,4.07,0.0,,88.7,89.31,,,Visualizer
moment,46.257,1.16,36.1,4.02,0.0,,88.77,89.21,,,Visualizer
moment,46.482,1.16,36.1,4.04,0.0,,88.8,89.15,,,Visualizer
