information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,5.89,5.3,1.13,1.28,,82.75,90.56,,,Visualizer
moment,10.035,5.97,5.5,1.16,1.28,,82.62,90.47,,,Visualizer
moment,10.308,5.96,6.0,1.16,1.47,,82.53,90.38,,,Visualizer
moment,10.529,5.88,6.5,1.2,1.47,,82.27,90.28,,,Visualizer
moment,10.798,5.91,6.8,1.22,1.47,,82.18,90.29,,,Visualizer
moment,11.023,5.83,7.1,1.25,1.57,,82.02,90.17,,,Visualizer
moment,11.294,5.8,7.7,1.26,1.67,,81.86,90.0,,,Visualizer
moment,11.518,5.77,8.0,1.28,1.67,,81.63,89.99,,,Visualizer
moment,11.788,5.75,8.5,1.32,1.77,,81.6,89.91,,,Visualizer
moment,12.02,5.71,9.0,1.37,1.86,,81.25,89.75,,,Visualizer
moment,12.283,5.68,9.4,1.42,1.77,,81.31,89.62,,,Visualizer
moment,12.555,5.63,10.1,1.45,2.06,,81.09,89.61,,,Visualizer
moment,12.78,5.65,10.9,1.52,2.26,,80.99,89.49,,,Visualizer
moment,13.052,5.59,11.2,1.56,2.16,,80.77,89.31,,,Visualizer
moment,13.277,5.57,11.6,1.61,2.16,,80.61,89.21,,,Visualizer
moment,13.544,5.54,12.3,1.67,2.16,,80.45,89.06,,,Visualizer
moment,13.777,5.5,12.8,1.75,2.26,,80.42,88.94,,,Visualizer
moment,14.039,5.46,13.4,1.78,2.45,,80.16,88.84,,,Visualizer
moment,14.264,5.41,14.2,1.87,2.55,,80.04,88.71,,,Visualizer
moment,14.535,5.44,14.7,1.92,2.55,,79.91,88.57,,,Visualizer
moment,14.759,5.41,15.5,1.98,2.65,,79.81,88.49,,,Visualizer
moment,15.03,5.34,16.1,2.03,2.65,,79.52,88.36,,,Visualizer
moment,15.299,5.34,17.0,2.06,2.75,,79.46,88.15,,,Visualizer
moment,15.526,5.26,17.9,2.13,2.94,,79.3,87.97,,,Visualizer
moment,15.801,5.33,18.5,2.17,2.94,,79.2,87.81,,,Visualizer
moment,16.018,5.24,19.1,2.2,2.94,,79.14,87.67,,,Visualizer
moment,16.289,5.24,20.1,2.22,3.34,,79.01,87.56,,,Visualizer
moment,16.513,5.19,20.7,2.29,3.04,,78.88,87.41,,,Visualizer
moment,16.783,5.2,21.3,2.35,3.04,,78.73,87.17,,,Visualizer
moment,17.063,5.2,22.3,2.38,3.14,,78.66,87.02,,,Visualizer
moment,17.279,5.12,23.3,2.43,3.14,,78.54,86.9,,,Visualizer
moment,17.548,5.15,24.0,2.41,3.24,,78.5,86.73,,,Visualizer
moment,17.773,5.07,24.6,2.44,3.24,,78.38,86.61,,,Visualizer
moment,18.043,5.06,25.6,2.47,3.24,,78.44,86.44,,,Visualizer
moment,18.269,5.05,26.3,2.5,3.24,,78.25,86.27,,,Visualizer
moment,18.538,5.01,27.0,2.52,3.24,,78.31,86.15,,,Visualizer
moment,18.763,4.99,28.0,2.51,3.34,,78.28,85.98,,,Visualizer
moment,19.033,4.95,28.6,2.52,3.24,,78.02,85.89,,,Visualizer
moment,19.303,4.96,29.6,2.51,3.24,,77.96,85.7,,,Visualizer
moment,19.536,4.89,30.6,2.48,3.24,,77.93,85.55,,,Visualizer
moment,19.798,4.91,31.3,2.49,3.24,,77.8,85.51,,,Visualizer
moment,20.023,4.83,32.0,2.47,3.34,,77.89,85.38,,,Visualizer
moment,20.294,4.85,33.0,2.49,3.34,,77.73,85.19,,,Visualizer
moment,20.522,4.81,34.0,2.45,3.34,,77.7,85.09,,,Visualizer
moment,20.789,4.76,34.3,2.47,2.94,,77.67,84.93,,,Visualizer
moment,21.063,4.78,35.3,2.42,3.24,,77.73,84.84,,,Visualizer
moment,21.285,4.73,36.3,2.43,3.24,,77.61,84.76,,,Visualizer
moment,21.553,4.68,36.9,2.44,3.24,,77.73,84.59,,,Visualizer
moment,21.777,4.66,37.9,2.46,3.24,,77.77,84.49,,,Visualizer
moment,22.049,4.65,38.5,2.46,3.14,,77.83,84.37,,,Visualizer
moment,22.318,4.6,39.2,2.45,2.85,,77.83,84.29,,,Visualizer
moment,22.543,4.58,40.1,2.4,3.14,,77.8,84.15,,,Visualizer
moment,22.769,4.52,40.7,2.38,3.04,,77.83,84.12,,,Visualizer
moment,23.038,4.5,41.4,2.35,3.14,,77.89,84.02,,,Visualizer
moment,23.262,4.46,42.3,2.34,3.04,,77.99,83.98,,,Visualizer
moment,23.533,4.43,42.9,2.37,3.04,,77.99,83.81,,,Visualizer
moment,23.804,4.43,43.8,2.33,3.04,,77.99,83.73,,,Visualizer
moment,24.028,4.38,44.7,2.31,2.94,,78.25,83.69,,,Visualizer
moment,24.299,4.34,45.3,2.28,2.94,,78.21,83.54,,,Visualizer
moment,24.523,4.32,45.9,2.27,2.94,,78.34,83.5,,,Visualizer
moment,24.795,4.29,46.8,2.25,2.94,,78.31,83.44,,,Visualizer
moment,25.017,4.27,47.4,2.26,2.94,,78.5,83.39,,,Visualizer
moment,25.289,4.26,48.0,2.26,2.94,,78.47,83.31,,,Visualizer
moment,25.513,4.23,48.9,2.28,2.94,,78.41,83.27,,,Visualizer
moment,25.783,4.25,49.4,2.23,2.85,,78.38,83.21,,,Visualizer
moment,26.053,4.19,50.3,2.23,2.85,,78.54,83.17,,,Visualizer
moment,26.281,4.21,50.9,2.21,2.85,,78.57,83.18,,,Visualizer
