information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,2.21,6.1,0.1,0.76,,77.21,81.65,,,Visualizer
moment,10.528,2.3,6.1,0.38,0.57,,77.24,81.63,,,Visualizer
moment,10.798,2.9,6.3,0.86,0.57,,77.14,81.6,,,Visualizer
moment,11.023,3.78,6.4,1.34,0.5,,76.73,81.53,,,Visualizer
moment,11.248,4.88,6.4,1.5,0.43,,76.12,81.48,,,Visualizer
moment,11.519,5.54,6.4,1.5,0.36,,75.68,81.52,,,Visualizer
moment,11.788,5.84,6.7,1.45,0.43,,75.2,81.49,,,Visualizer
moment,12.013,6.04,6.8,1.37,0.43,,74.98,81.52,,,Visualizer
moment,12.283,6.1,6.9,1.29,0.36,,74.69,81.47,,,Visualizer
moment,12.508,6.12,7.1,1.24,0.36,,74.37,81.55,,,Visualizer
moment,12.779,6.13,7.5,1.2,0.48,,74.14,81.56,,,Visualizer
moment,13.006,6.12,7.7,1.18,0.48,,73.92,81.45,,,Visualizer
moment,13.273,6.11,7.9,1.16,0.52,,73.66,81.48,,,Visualizer
moment,13.499,6.11,8.4,1.13,0.57,,73.54,81.42,,,Visualizer
moment,13.769,6.08,8.7,1.14,0.64,,73.15,81.44,,,Visualizer
moment,13.994,6.09,8.9,1.14,0.69,,72.96,81.46,,,Visualizer
moment,14.263,6.08,9.4,1.13,0.79,,72.74,81.44,,,Visualizer
moment,14.533,6.07,9.5,1.14,0.81,,72.48,81.42,,,Visualizer
moment,14.758,6.07,9.8,1.15,0.88,,72.36,81.45,,,Visualizer
moment,15.028,6.06,10.3,1.14,0.93,,72.04,81.37,,,Visualizer
moment,15.254,6.05,10.5,1.15,0.98,,71.81,81.43,,,Visualizer
moment,15.524,6.07,10.9,1.14,1.07,,71.49,81.35,,,Visualizer
moment,15.793,6.05,11.1,1.16,1.1,,71.26,81.3,,,Visualizer
moment,16.018,6.06,11.3,1.16,1.1,,71.17,81.38,,,Visualizer
moment,16.244,6.03,11.7,1.15,1.17,,70.78,81.39,,,Visualizer
moment,16.513,6.04,12.0,1.16,1.22,,70.65,81.39,,,Visualizer
moment,16.783,6.07,12.3,1.16,1.22,,70.36,81.36,,,Visualizer
moment,17.008,6.07,12.5,1.15,1.19,,70.17,81.27,,,Visualizer
moment,17.279,6.05,12.8,1.23,1.19,,69.95,81.27,,,Visualizer
moment,17.548,6.22,13.1,1.16,1.17,,69.78,81.32,,,Visualizer
moment,17.773,6.03,13.5,1.15,1.19,,69.46,81.27,,,Visualizer
moment,17.998,6.01,13.9,1.16,1.19,,69.27,81.28,,,Visualizer
moment,18.268,6.07,14.0,1.14,1.17,,69.01,81.22,,,Visualizer
moment,18.493,6.05,14.3,1.14,1.19,,68.94,81.19,,,Visualizer
moment,18.763,6.05,14.7,1.13,1.22,,68.68,81.17,,,Visualizer
moment,19.034,6.06,14.8,1.14,1.14,,68.49,81.19,,,Visualizer
moment,19.258,6.06,15.1,1.13,1.14,,68.39,81.23,,,Visualizer
moment,19.528,6.07,15.4,1.13,1.17,,68.2,81.17,,,Visualizer
moment,19.753,6.06,16.0,1.13,1.22,,68.1,81.15,,,Visualizer
moment,20.023,6.09,16.1,1.13,1.19,,67.97,81.04,,,Visualizer
moment,20.248,6.08,16.4,1.12,1.22,,67.78,81.08,,,Visualizer
moment,20.521,6.08,16.7,1.12,1.19,,67.64,81.05,,,Visualizer
moment,20.788,6.09,16.9,1.12,1.17,,67.55,80.94,,,Visualizer
moment,21.013,6.1,17.2,1.12,1.17,,67.55,80.94,,,Visualizer
moment,21.283,6.09,17.7,1.12,1.19,,67.35,81.0,,,Visualizer
moment,21.508,6.11,17.7,1.11,1.17,,67.29,80.99,,,Visualizer
moment,21.778,6.1,18.0,1.11,1.17,,67.19,80.92,,,Visualizer
moment,22.003,6.11,18.3,1.1,1.14,,66.96,80.86,,,Visualizer
moment,22.273,6.09,18.6,1.09,1.12,,66.89,80.86,,,Visualizer
moment,22.498,6.11,18.8,1.1,1.14,,66.83,80.83,,,Visualizer
moment,22.768,6.12,19.1,1.1,1.14,,66.8,80.75,,,Visualizer
moment,22.993,6.09,19.5,1.1,1.14,,66.6,80.72,,,Visualizer
moment,23.263,6.12,19.6,1.09,1.14,,66.54,80.7,,,Visualizer
moment,23.488,6.12,20.0,1.09,1.17,,66.37,80.66,,,Visualizer
moment,23.758,6.11,20.3,1.09,1.14,,66.34,80.63,,,Visualizer
moment,24.028,6.27,20.6,1.1,1.1,,66.18,80.58,,,Visualizer
moment,24.253,6.18,20.7,1.08,1.1,,66.01,80.58,,,Visualizer
moment,24.523,6.04,21.1,1.08,1.12,,65.95,80.61,,,Visualizer
moment,24.793,6.12,21.3,1.08,1.07,,65.82,80.54,,,Visualizer
moment,25.018,6.09,21.6,1.09,1.07,,65.75,80.41,,,Visualizer
moment,25.243,6.11,21.7,1.06,1.07,,65.65,80.41,,,Visualizer
moment,25.512,6.11,22.1,1.07,1.05,,65.45,80.35,,,Visualizer
moment,25.786,6.13,22.5,1.06,1.1,,65.49,80.35,,,Visualizer
moment,26.008,6.11,22.7,1.07,1.12,,65.26,80.36,,,Visualizer
moment,26.278,6.13,22.8,1.06,1.05,,65.22,80.29,,,Visualizer
moment,26.503,6.13,23.2,1.07,1.05,,65.29,80.19,,,Visualizer
moment,26.773,6.13,23.6,1.07,1.12,,65.16,80.15,,,Visualizer
moment,26.998,6.13,23.7,1.06,1.07,,65.12,80.14,,,Visualizer
moment,27.269,6.13,24.0,1.06,1.07,,65.09,80.1,,,Visualizer
moment,27.493,6.14,24.3,1.06,1.07,,64.99,79.95,,,Visualizer
moment,27.762,6.14,24.6,1.06,1.1,,65.03,79.98,,,Visualizer
moment,27.988,6.13,24.7,1.06,1.05,,64.93,79.95,,,Visualizer
moment,28.258,6.14,25.0,1.07,1.05,,64.83,79.84,,,Visualizer
moment,28.527,6.14,25.3,1.06,1.05,,64.86,79.77,,,Visualizer
moment,28.752,6.12,25.5,1.07,1.05,,64.73,79.78,,,Visualizer
moment,29.067,6.15,25.8,1.05,1.07,,64.73,79.7,,,Visualizer
moment,29.247,6.13,26.1,1.05,1.07,,64.6,79.67,,,Visualizer
moment,29.518,6.13,26.3,1.07,1.07,,64.5,79.68,,,Visualizer
moment,29.788,6.16,26.6,1.06,1.05,,64.4,79.63,,,Visualizer
moment,30.012,6.14,26.8,1.06,1.03,,64.3,79.49,,,Visualizer
moment,30.238,6.13,27.1,1.06,1.05,,64.27,79.39,,,Visualizer
moment,30.507,6.12,27.2,1.11,1.05,,64.2,79.4,,,Visualizer
moment,30.777,6.28,27.5,1.06,1.03,,64.07,79.36,,,Visualizer
moment,31.003,6.16,27.9,1.07,1.03,,64.03,79.26,,,Visualizer
moment,31.273,6.11,28.2,1.06,1.05,,63.87,79.23,,,Visualizer
moment,31.498,6.12,28.4,1.06,1.05,,63.83,79.19,,,Visualizer
moment,31.767,6.1,28.6,1.06,1.03,,63.8,79.17,,,Visualizer
moment,31.992,6.11,28.8,1.06,1.0,,63.63,79.07,,,Visualizer
moment,32.262,6.11,29.2,1.06,1.05,,63.7,79.01,,,Visualizer
moment,32.488,6.12,29.4,1.07,1.05,,63.47,78.98,,,Visualizer
moment,32.758,6.11,29.6,1.07,1.03,,63.4,78.96,,,Visualizer
moment,32.983,6.1,29.8,1.08,1.03,,63.5,78.88,,,Visualizer
moment,33.252,6.12,30.2,1.06,1.0,,63.3,78.8,,,Visualizer
moment,33.522,6.12,30.6,1.06,1.07,,63.27,78.76,,,Visualizer
moment,33.747,6.12,30.6,1.06,1.03,,63.17,78.64,,,Visualizer
moment,34.017,6.12,31.0,1.07,1.05,,63.17,78.63,,,Visualizer
moment,34.242,6.13,31.2,1.07,1.05,,63.13,78.52,,,Visualizer
moment,34.512,6.13,31.5,1.07,1.05,,63.04,78.53,,,Visualizer
moment,34.782,6.1,31.8,1.08,1.03,,62.97,78.45,,,Visualizer
moment,35.007,6.12,32.2,1.08,1.07,,63.0,78.33,,,Visualizer
moment,35.233,6.13,32.3,1.07,1.05,,62.8,78.3,,,Visualizer
moment,35.502,6.12,32.6,1.07,1.05,,62.77,78.25,,,Visualizer
moment,35.772,6.11,32.9,1.08,1.03,,62.73,78.24,,,Visualizer
moment,35.997,6.12,33.1,1.08,1.07,,62.63,78.19,,,Visualizer
