information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.274,5.8,2.21,0.81,0.63,,84.78,87.78,,,Visualizer
moment,13.543,6.03,2.47,0.81,0.73,,84.78,87.84,,,Visualizer
moment,13.769,5.97,2.82,0.84,0.67,,84.59,87.82,,,Visualizer
moment,14.147,5.99,3.06,0.86,0.89,,84.43,87.8,,,Visualizer
moment,14.307,5.97,3.08,0.9,0.88,,84.39,87.8,,,Visualizer
moment,14.578,5.97,3.61,0.91,0.91,,84.36,87.85,,,Visualizer
moment,14.803,5.97,3.7,0.96,0.89,,84.1,87.84,,,Visualizer
moment,15.032,5.99,4.01,0.98,1.07,,84.07,87.73,,,Visualizer
moment,15.297,5.96,4.37,1.0,1.3,,83.94,87.63,,,Visualizer
moment,15.526,5.98,4.7,1.05,1.1,,83.88,87.81,,,Visualizer
moment,15.794,5.99,4.84,1.07,1.15,,83.88,87.75,,,Visualizer
moment,16.063,5.93,5.4,1.12,1.32,,83.91,87.7,,,Visualizer
moment,16.288,5.99,5.5,1.13,1.14,,83.91,87.69,,,Visualizer
moment,16.563,5.95,6.0,1.19,1.31,,83.81,87.64,,,Visualizer
moment,16.783,6.01,6.21,1.17,1.38,,83.88,87.6,,,Visualizer
moment,17.053,5.95,6.33,1.27,1.14,,84.01,87.62,,,Visualizer
moment,17.277,6.07,6.78,1.23,1.29,,84.23,87.59,,,Visualizer
moment,17.552,5.91,7.23,1.28,1.24,,84.3,87.52,,,Visualizer
moment,17.774,6.0,7.64,1.29,1.44,,84.39,87.49,,,Visualizer
moment,18.045,6.03,7.96,1.3,1.38,,84.59,87.44,,,Visualizer
moment,18.313,5.91,8.38,1.35,1.61,,84.81,87.42,,,Visualizer
moment,18.542,6.04,8.72,1.34,1.5,,85.2,87.4,,,Visualizer
moment,18.813,5.96,9.22,1.36,1.59,,85.56,87.3,,,Visualizer
moment,19.04,5.97,9.4,1.43,1.45,,85.72,87.31,,,Visualizer
moment,19.304,5.95,9.9,1.42,1.53,,86.04,87.28,,,Visualizer
moment,19.528,6.03,10.14,1.48,1.6,,86.43,87.23,,,Visualizer
moment,19.803,5.96,10.9,1.54,1.69,,86.76,87.25,,,Visualizer
moment,20.024,5.99,11.23,1.51,1.84,,87.15,87.24,,,Visualizer
moment,20.292,5.98,11.55,1.53,1.66,,87.34,87.19,,,Visualizer
moment,20.562,5.99,12.07,1.57,1.75,,87.67,87.21,,,Visualizer
moment,20.788,5.95,12.47,1.63,1.76,,87.96,87.21,,,Visualizer
moment,21.061,5.98,13.03,1.66,1.81,,88.46,87.25,,,Visualizer
moment,21.285,5.97,13.38,1.68,1.84,,88.62,87.3,,,Visualizer
moment,21.553,5.99,14.0,1.7,1.94,,88.92,87.34,,,Visualizer
moment,21.779,5.97,14.37,1.73,1.91,,89.05,87.34,,,Visualizer
moment,22.05,5.98,14.9,1.73,1.88,,89.38,87.32,,,Visualizer
moment,22.272,6.01,15.32,1.76,1.95,,89.54,87.46,,,Visualizer
moment,22.543,5.95,15.92,1.79,1.93,,89.98,87.51,,,Visualizer
moment,22.814,5.98,16.47,1.81,1.99,,89.98,87.54,,,Visualizer
moment,23.038,5.98,16.87,1.8,1.98,,90.17,87.57,,,Visualizer
moment,23.309,6.02,17.31,1.86,2.0,,90.27,87.65,,,Visualizer
moment,23.533,6.0,17.9,1.88,1.99,,90.41,87.69,,,Visualizer
moment,23.897,5.98,18.73,1.9,2.07,,90.57,87.69,,,Visualizer
moment,24.028,6.0,18.96,1.93,2.1,,90.7,87.76,,,Visualizer
moment,24.301,6.0,19.37,1.91,2.07,,90.8,87.85,,,Visualizer
moment,24.527,5.99,20.0,1.91,2.11,,91.0,87.95,,,Visualizer
moment,24.795,5.99,20.57,1.93,2.08,,90.9,87.98,,,Visualizer
moment,25.063,6.04,21.04,1.96,2.09,,90.94,88.07,,,Visualizer
moment,25.289,5.96,21.68,2.0,2.09,,90.97,88.13,,,Visualizer
moment,25.557,6.04,22.12,1.97,2.13,,90.97,88.17,,,Visualizer
moment,25.782,5.94,22.54,1.98,2.17,,91.04,88.27,,,Visualizer
moment,26.056,6.0,23.16,1.94,2.13,,90.97,88.31,,,Visualizer
moment,26.277,5.94,23.62,1.94,2.19,,90.9,88.3,,,Visualizer
moment,26.551,5.94,24.48,1.97,2.22,,90.9,88.4,,,Visualizer
moment,26.781,5.99,24.88,1.97,2.11,,91.0,88.44,,,Visualizer
moment,27.043,5.91,25.27,2.03,2.12,,90.9,88.44,,,Visualizer
moment,27.318,5.94,25.93,2.03,2.13,,90.94,88.53,,,Visualizer
moment,27.538,5.9,26.37,2.05,2.15,,90.74,88.6,,,Visualizer
moment,27.812,5.9,27.06,2.06,2.2,,90.67,88.68,,,Visualizer
moment,28.033,5.89,27.49,2.08,2.24,,90.61,88.69,,,Visualizer
moment,28.303,5.88,28.13,2.05,2.22,,90.74,88.64,,,Visualizer
moment,28.572,5.8,28.55,2.05,2.2,,90.64,88.67,,,Visualizer
moment,28.801,5.86,29.23,2.03,2.19,,90.64,88.68,,,Visualizer
moment,29.022,5.82,29.62,2.03,2.14,,90.5,88.77,,,Visualizer
moment,29.298,5.78,30.3,2.06,2.19,,90.37,88.78,,,Visualizer
moment,29.565,5.79,30.98,2.05,2.23,,90.27,88.75,,,Visualizer
moment,29.788,5.74,31.46,2.08,2.25,,90.3,88.8,,,Visualizer
moment,30.062,5.75,32.07,2.07,2.25,,90.14,88.81,,,Visualizer
moment,30.288,5.74,32.48,2.05,2.2,,90.11,88.87,,,Visualizer
moment,30.556,5.68,32.94,2.05,2.23,,89.91,88.87,,,Visualizer
moment,30.785,5.72,33.61,2.03,2.16,,89.78,88.81,,,Visualizer
moment,31.049,5.65,34.28,2.09,2.23,,89.74,88.9,,,Visualizer
