information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,1.2,0.0,7.28,0.0,,81.93,84.27,,,Visualizer
moment,5.039,1.22,0.0,7.42,0.0,,81.45,84.12,,,Visualizer
moment,5.264,1.3,0.0,7.44,0.0,,80.97,84.14,,,Visualizer
moment,5.624,1.43,0.4,7.45,0.38,,80.65,84.23,,,Visualizer
moment,5.759,1.5,1.8,7.53,1.73,,80.43,84.16,,,Visualizer
moment,6.029,1.57,1.8,7.49,1.73,,80.27,84.03,,,Visualizer
moment,6.344,1.58,2.7,7.48,2.59,,80.33,83.9,,,Visualizer
moment,6.569,1.76,3.4,7.52,2.88,,80.46,83.9,,,Visualizer
moment,6.839,1.8,3.9,7.47,2.68,,80.49,83.86,,,Visualizer
moment,7.022,1.8,4.6,7.43,2.4,,80.71,83.76,,,Visualizer
moment,7.289,1.87,4.9,7.47,2.3,,81.0,83.73,,,Visualizer
moment,7.559,1.99,5.3,7.42,2.11,,81.32,83.62,,,Visualizer
moment,7.784,1.88,5.7,7.39,1.73,,81.41,83.69,,,Visualizer
moment,8.054,1.94,6.2,7.44,1.82,,81.64,83.63,,,Visualizer
moment,8.279,2.22,6.7,7.37,1.73,,81.83,83.52,,,Visualizer
moment,8.594,2.34,7.0,7.3,1.63,,82.09,83.51,,,Visualizer
moment,8.774,2.4,7.6,7.32,1.82,,82.12,83.53,,,Visualizer
moment,9.092,2.57,7.9,7.25,1.63,,82.57,83.53,,,Visualizer
moment,9.269,2.69,8.6,7.18,1.82,,82.66,83.57,,,Visualizer
moment,9.584,2.66,8.8,7.24,1.82,,82.92,83.6,,,Visualizer
moment,9.764,2.73,9.6,7.2,1.92,,83.05,83.56,,,Visualizer
moment,10.034,2.95,9.8,7.11,1.92,,83.37,83.57,,,Visualizer
moment,10.304,2.96,10.6,7.1,2.11,,83.69,83.66,,,Visualizer
moment,10.529,2.96,11.3,7.06,2.3,,84.07,83.68,,,Visualizer
moment,10.798,2.94,11.5,7.01,2.2,,84.23,83.66,,,Visualizer
moment,11.024,2.75,12.2,7.02,2.3,,84.52,83.62,,,Visualizer
moment,11.294,2.65,12.8,7.02,2.4,,84.72,83.68,,,Visualizer
moment,11.564,2.66,13.4,7.01,2.3,,84.98,83.72,,,Visualizer
moment,11.834,2.82,14.0,6.95,2.11,,85.33,83.71,,,Visualizer
moment,12.013,3.02,14.4,6.95,2.11,,85.75,83.75,,,Visualizer
moment,12.284,2.93,14.8,6.92,1.92,,86.11,83.76,,,Visualizer
moment,12.554,2.73,15.4,6.94,1.92,,86.36,83.84,,,Visualizer
moment,12.778,2.68,15.8,6.89,1.92,,86.4,83.9,,,Visualizer
moment,13.139,2.55,16.2,6.92,1.92,,86.53,83.94,,,Visualizer
moment,13.274,2.36,17.0,6.94,1.92,,86.62,83.96,,,Visualizer
moment,13.589,2.24,17.0,7.01,1.92,,86.62,83.96,,,Visualizer
moment,13.771,2.21,17.8,7.13,1.92,,86.46,83.99,,,Visualizer
moment,14.039,2.16,18.1,7.13,1.82,,86.33,84.04,,,Visualizer
moment,14.263,2.07,18.4,7.09,1.73,,86.14,84.06,,,Visualizer
moment,14.533,2.12,18.8,6.83,1.73,,86.11,84.19,,,Visualizer
moment,14.759,2.27,19.2,6.78,1.53,,85.91,84.21,,,Visualizer
moment,15.029,2.41,19.6,6.59,1.53,,85.75,84.19,,,Visualizer
moment,15.343,2.6,20.1,6.44,1.63,,85.62,84.26,,,Visualizer
moment,15.524,2.6,20.6,6.19,1.63,,85.01,84.28,,,Visualizer
moment,15.838,2.52,21.1,5.66,1.82,,83.91,84.42,,,Visualizer
moment,16.018,2.42,21.7,4.69,1.92,,82.7,84.38,,,Visualizer
moment,16.334,2.26,22.0,3.68,2.01,,81.41,84.3,,,Visualizer
moment,16.558,2.12,22.6,2.86,2.01,,80.3,84.33,,,Visualizer
moment,16.783,2.0,23.1,2.28,2.2,,79.34,84.23,,,Visualizer
moment,17.053,1.92,23.5,2.49,2.11,,78.45,84.13,,,Visualizer
moment,17.279,1.99,24.1,3.19,2.01,,77.53,84.17,,,Visualizer
moment,17.593,2.18,24.4,3.88,1.92,,76.73,84.1,,,Visualizer
moment,17.773,2.36,25.0,4.37,1.82,,76.45,84.1,,,Visualizer
moment,18.088,2.45,25.3,4.77,1.73,,76.38,84.16,,,Visualizer
moment,18.269,2.42,26.0,4.86,1.82,,76.35,84.02,,,Visualizer
moment,18.538,2.37,26.4,4.43,1.92,,76.29,83.99,,,Visualizer
moment,18.763,2.25,26.9,3.66,2.01,,76.06,83.9,,,Visualizer
moment,19.033,2.1,27.2,2.87,2.01,,76.06,83.71,,,Visualizer
moment,19.258,1.99,27.9,2.57,2.01,,76.03,83.6,,,Visualizer
moment,19.528,1.93,28.3,3.06,2.01,,76.09,83.47,,,Visualizer
moment,19.845,2.0,28.7,3.68,2.01,,76.0,83.36,,,Visualizer
moment,20.023,2.06,29.3,4.2,1.73,,76.06,83.26,,,Visualizer
moment,20.293,2.17,29.4,4.62,1.63,,76.16,83.11,,,Visualizer
moment,20.565,2.22,30.0,4.86,1.63,,76.16,83.0,,,Visualizer
moment,20.834,2.24,30.5,4.6,1.63,,76.19,82.91,,,Visualizer
moment,21.013,2.18,30.9,3.9,1.73,,76.41,82.79,,,Visualizer
moment,21.283,2.1,31.3,3.06,1.82,,76.41,82.71,,,Visualizer
moment,21.553,2.01,31.8,2.59,1.73,,76.38,82.65,,,Visualizer
moment,21.778,1.89,32.2,3.03,1.82,,76.51,82.48,,,Visualizer
moment,22.048,1.89,32.7,3.7,1.73,,76.38,82.46,,,Visualizer
moment,22.273,2.0,33.0,4.26,1.63,,76.16,82.45,,,Visualizer
moment,22.543,2.07,33.3,4.67,1.63,,76.03,82.38,,,Visualizer
moment,22.769,2.11,33.8,4.91,1.53,,75.9,82.36,,,Visualizer
moment,23.038,2.19,34.0,4.65,1.53,,75.81,82.36,,,Visualizer
moment,23.263,2.22,34.4,3.82,1.44,,75.52,82.32,,,Visualizer
moment,23.533,2.1,34.9,2.98,1.53,,75.33,82.23,,,Visualizer
moment,23.803,2.0,35.2,2.48,1.53,,75.17,82.2,,,Visualizer
moment,24.028,1.9,35.9,2.91,1.82,,75.3,82.1,,,Visualizer
moment,24.343,1.94,36.1,3.66,1.63,,74.82,82.11,,,Visualizer
moment,24.568,2.11,36.6,4.19,1.63,,74.47,82.06,,,Visualizer
