information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.129,4.86,26.75,2.17,2.34,,85.95,92.73,,,Visualizer
moment,18.392,4.95,27.16,2.17,2.35,,86.01,92.65,,,Visualizer
moment,18.55,4.97,27.41,2.16,2.39,,85.85,92.59,,,Visualizer
moment,18.76,5.0,28.16,2.17,2.45,,85.79,92.47,,,Visualizer
moment,18.984,5.11,28.6,2.12,2.5,,85.91,92.42,,,Visualizer
moment,19.168,5.13,29.29,2.15,2.48,,85.91,92.34,,,Visualizer
moment,19.405,5.2,29.74,2.13,2.5,,86.01,92.21,,,Visualizer
moment,19.613,5.29,30.08,2.1,2.38,,85.91,92.13,,,Visualizer
moment,19.796,5.32,30.77,2.13,2.33,,86.01,92.05,,,Visualizer
moment,20.029,5.44,30.97,2.13,2.31,,85.95,91.95,,,Visualizer
moment,20.264,5.46,31.56,2.13,2.19,,86.01,91.88,,,Visualizer
moment,20.47,5.46,32.13,2.11,2.39,,86.01,91.89,,,Visualizer
moment,20.696,5.54,32.84,2.11,2.45,,86.04,91.81,,,Visualizer
moment,20.829,5.58,33.2,2.13,2.61,,86.04,91.74,,,Visualizer
moment,21.053,5.63,33.84,2.12,2.81,,86.11,91.64,,,Visualizer
moment,21.278,5.66,34.09,2.15,2.72,,86.14,91.58,,,Visualizer
moment,21.505,5.66,35.08,2.13,2.72,,86.18,91.53,,,Visualizer
moment,21.696,5.65,35.17,2.13,2.5,,86.18,91.46,,,Visualizer
moment,21.924,5.76,35.99,2.15,2.48,,86.08,91.45,,,Visualizer
moment,22.095,5.85,36.44,2.12,2.52,,86.14,91.38,,,Visualizer
moment,22.329,5.91,36.91,2.14,2.58,,86.27,91.28,,,Visualizer
moment,22.498,5.94,37.45,2.14,2.54,,86.37,91.19,,,Visualizer
moment,22.757,6.01,38.06,2.12,2.43,,86.46,91.17,,,Visualizer
moment,22.981,6.05,38.51,2.16,2.49,,86.5,91.12,,,Visualizer
moment,23.179,6.09,39.05,2.18,2.55,,86.46,91.07,,,Visualizer
moment,23.355,6.1,39.69,2.19,2.4,,86.63,90.97,,,Visualizer
moment,23.589,6.07,40.26,2.19,2.62,,86.7,90.96,,,Visualizer
moment,23.757,6.1,40.69,2.18,2.55,,86.82,90.92,,,Visualizer
moment,23.981,6.11,41.2,2.18,2.63,,86.82,90.84,,,Visualizer
moment,24.192,6.17,41.93,2.2,2.59,,86.82,90.82,,,Visualizer
