information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.947,1.41,0.0,3.04,0.0,,193.68,192.37,,,Visualizer
moment,4.191,1.39,0.0,2.56,0.0,,193.56,192.48,,,Visualizer
moment,4.385,1.34,0.0,2.15,0.0,,193.44,192.43,,,Visualizer
moment,4.58,1.31,0.0,1.75,0.0,,193.73,192.45,,,Visualizer
moment,4.776,1.3,0.0,1.48,0.0,,193.61,192.48,,,Visualizer
moment,5.069,1.28,0.0,1.16,0.0,,193.44,192.37,,,Visualizer
moment,5.215,1.21,0.0,0.9,0.0,,193.44,192.43,,,Visualizer
moment,5.409,1.18,0.0,0.7,0.0,,193.73,192.46,,,Visualizer
moment,5.653,1.16,0.0,0.67,0.0,,193.68,192.27,,,Visualizer
moment,5.848,1.19,0.0,0.56,0.0,,193.56,192.23,,,Visualizer
moment,6.044,1.17,0.0,0.44,0.0,,193.56,192.33,,,Visualizer
moment,6.238,1.16,0.0,0.34,0.0,,193.37,192.06,,,Visualizer
moment,6.483,1.14,0.0,0.27,0.0,,193.68,192.03,,,Visualizer
moment,6.677,1.14,0.0,0.21,0.0,,193.44,192.15,,,Visualizer
moment,6.92,1.13,0.0,0.18,0.0,,193.44,192.06,,,Visualizer
moment,7.067,1.15,0.0,0.27,0.0,,193.44,192.01,,,Visualizer
moment,7.36,1.16,0.0,0.22,0.0,,193.61,191.92,,,Visualizer
moment,7.505,1.16,0.0,0.17,0.0,,193.61,191.77,,,Visualizer
moment,7.701,1.15,0.0,0.14,0.0,,193.44,191.8,,,Visualizer
moment,7.944,1.13,0.0,0.1,0.0,,193.61,191.76,,,Visualizer
moment,8.14,1.12,0.0,0.08,0.0,,193.68,191.61,,,Visualizer
moment,8.335,1.11,0.0,0.06,0.0,,193.56,191.54,,,Visualizer
moment,8.529,1.11,0.0,0.19,0.0,,193.49,191.56,,,Visualizer
moment,8.774,1.15,0.0,0.17,0.0,,193.56,191.45,,,Visualizer
moment,8.968,1.14,0.0,0.14,0.0,,193.32,191.4,,,Visualizer
moment,9.164,1.14,0.0,0.11,0.0,,193.44,191.41,,,Visualizer
moment,9.407,1.13,0.0,0.08,0.0,,193.32,191.5,,,Visualizer
moment,9.603,1.13,0.0,0.06,0.0,,193.49,191.38,,,Visualizer
moment,9.797,1.12,0.0,0.05,0.0,,193.37,191.3,,,Visualizer
moment,9.992,1.12,0.0,0.04,0.0,,193.44,191.26,,,Visualizer
moment,10.284,1.15,0.0,0.03,0.0,,193.2,191.28,,,Visualizer
moment,10.431,1.18,0.0,0.02,0.0,,192.72,191.29,,,Visualizer
moment,10.627,1.18,0.0,0.02,0.0,,192.66,191.24,,,Visualizer
moment,10.869,1.18,0.0,0.01,0.0,,192.3,191.21,,,Visualizer
moment,11.113,1.19,0.0,0.01,0.0,,191.83,191.21,,,Visualizer
moment,11.357,1.2,0.0,0.01,0.0,,191.64,191.18,,,Visualizer
moment,11.454,1.25,0.0,0.01,0.0,,191.23,191.1,,,Visualizer
moment,11.699,1.25,0.0,0.01,0.0,,191.17,191.01,,,Visualizer
moment,11.894,1.23,0.0,0.0,0.0,,191.17,191.08,,,Visualizer
moment,12.088,1.22,0.0,0.0,0.0,,191.11,191.06,,,Visualizer
moment,12.283,1.23,0.0,0.0,0.0,,190.88,190.95,,,Visualizer
moment,12.526,1.31,0.0,0.0,0.0,,190.7,191.11,,,Visualizer
moment,12.771,1.34,0.0,0.0,0.0,,190.28,191.01,,,Visualizer
moment,12.917,1.31,0.0,0.0,0.0,,190.46,191.01,,,Visualizer
moment,13.112,1.37,0.0,0.0,0.0,,190.1,190.97,,,Visualizer
moment,13.405,1.44,0.0,0.0,0.0,,189.57,191.04,,,Visualizer
moment,13.55,1.47,0.0,0.0,0.0,,189.46,190.94,,,Visualizer
moment,13.745,1.49,0.0,0.0,0.0,,189.34,190.86,,,Visualizer
moment,13.99,1.56,0.0,0.0,0.0,,189.04,190.83,,,Visualizer
moment,14.184,1.58,0.0,0.0,0.0,,188.8,190.82,,,Visualizer
moment,14.428,1.58,0.0,0.0,0.0,,188.63,190.91,,,Visualizer
moment,14.574,1.59,0.0,0.69,0.0,,188.57,190.86,,,Visualizer
moment,14.818,1.63,0.0,2.2,0.0,,188.57,190.91,,,Visualizer
moment,15.013,1.88,0.0,3.56,0.0,,188.28,190.89,,,Visualizer
moment,15.208,3.0,0.0,4.42,0.0,,188.87,190.91,,,Visualizer
moment,15.404,4.73,0.0,4.81,0.0,,189.99,190.88,,,Visualizer
moment,15.646,6.84,0.0,4.58,0.0,,191.95,191.1,,,Visualizer
moment,15.842,8.27,0.0,3.97,0.0,,193.97,191.17,,,Visualizer
moment,16.087,8.65,0.0,3.33,0.0,,195.41,191.27,,,Visualizer
moment,16.28,8.83,0.2,2.76,0.19,,196.92,191.42,,,Visualizer
moment,16.478,8.86,0.1,2.29,0.1,,197.71,191.53,,,Visualizer
moment,16.67,8.76,0.4,1.89,0.39,,198.74,191.57,,,Visualizer
moment,16.865,8.72,0.3,1.61,0.29,,199.47,191.62,,,Visualizer
moment,17.11,8.67,0.3,1.38,0.29,,200.03,191.7,,,Visualizer
moment,17.304,8.7,0.7,1.16,0.58,,200.7,191.72,,,Visualizer
moment,17.501,8.55,0.7,1.05,0.58,,201.19,191.68,,,Visualizer
moment,17.694,8.53,0.9,0.94,0.58,,201.38,191.81,,,Visualizer
moment,17.938,8.53,1.0,0.87,0.68,,201.69,191.74,,,Visualizer
moment,18.133,8.51,1.1,0.77,0.78,,202.05,191.74,,,Visualizer
moment,18.328,8.41,1.6,0.73,0.87,,202.11,191.95,,,Visualizer
moment,18.622,8.47,1.6,0.69,0.87,,202.05,191.86,,,Visualizer
moment,18.767,8.35,1.9,0.68,0.87,,202.49,191.91,,,Visualizer
moment,18.962,8.37,2.0,0.66,0.97,,202.42,192.02,,,Visualizer
moment,19.206,8.34,2.1,0.66,0.97,,202.61,191.92,,,Visualizer
moment,19.4,8.28,2.4,0.66,0.78,,202.67,192.03,,,Visualizer
moment,19.595,8.26,2.5,0.67,0.87,,202.73,191.97,,,Visualizer
moment,19.791,8.28,2.7,0.66,0.87,,202.73,192.05,,,Visualizer
moment,20.034,8.21,3.0,0.65,0.97,,202.55,192.15,,,Visualizer
moment,20.229,8.18,3.1,0.65,0.97,,202.61,192.19,,,Visualizer
moment,20.472,8.17,3.4,0.68,0.97,,202.3,192.26,,,Visualizer
moment,20.668,8.17,3.6,0.67,0.97,,202.18,192.36,,,Visualizer
moment,20.863,8.12,3.8,0.69,0.97,,201.99,192.45,,,Visualizer
moment,21.064,8.06,4.0,0.73,0.97,,201.8,192.39,,,Visualizer
moment,21.252,8.13,4.1,0.71,0.97,,201.56,192.42,,,Visualizer
moment,21.448,8.0,4.3,0.75,0.97,,201.19,192.59,,,Visualizer
moment,21.691,8.03,4.7,0.73,1.07,,201.0,192.54,,,Visualizer
moment,21.886,7.96,4.8,0.75,1.07,,200.51,192.62,,,Visualizer
moment,22.083,7.96,5.1,0.75,1.07,,200.27,192.68,,,Visualizer
moment,22.326,7.97,5.3,0.78,1.16,,199.72,192.8,,,Visualizer
moment,22.52,7.94,5.6,0.79,1.07,,199.6,192.72,,,Visualizer
moment,22.715,7.88,5.6,0.82,1.07,,199.1,192.84,,,Visualizer
moment,22.911,7.9,6.0,0.82,1.16,,198.87,192.9,,,Visualizer
moment,23.154,7.83,6.3,0.85,1.26,,198.68,192.84,,,Visualizer
moment,23.35,7.85,6.7,0.86,1.26,,198.62,193.05,,,Visualizer
moment,23.546,7.81,6.8,0.89,1.26,,198.32,193.21,,,Visualizer
moment,23.743,7.76,7.2,0.9,1.26,,198.19,193.14,,,Visualizer
moment,23.984,7.78,7.4,0.94,1.36,,197.89,193.21,,,Visualizer
moment,24.177,7.71,7.8,0.96,1.36,,197.71,193.36,,,Visualizer
moment,24.373,7.73,8.1,0.97,1.36,,197.77,193.39,,,Visualizer
moment,24.568,7.7,8.2,0.97,1.36,,197.65,193.37,,,Visualizer
moment,24.863,7.62,8.4,1.0,1.36,,197.59,193.41,,,Visualizer
moment,25.007,7.67,8.8,1.03,1.36,,197.59,193.47,,,Visualizer
moment,25.201,7.6,9.1,1.04,1.45,,197.35,193.44,,,Visualizer
moment,25.446,7.59,9.5,1.06,1.36,,197.59,193.44,,,Visualizer
moment,25.64,7.57,9.7,1.05,1.45,,197.47,193.52,,,Visualizer
moment,25.837,7.53,10.2,1.06,1.55,,197.53,193.72,,,Visualizer
moment,26.031,7.49,10.5,1.1,1.45,,197.47,193.8,,,Visualizer
moment,26.274,7.51,10.6,1.12,1.45,,197.53,193.79,,,Visualizer
moment,26.469,7.5,11.0,1.15,1.55,,197.47,193.84,,,Visualizer
moment,26.713,7.48,11.1,1.16,1.55,,197.53,193.89,,,Visualizer
moment,26.908,7.43,11.7,1.19,1.65,,197.59,193.94,,,Visualizer
moment,27.104,7.43,12.2,1.2,1.65,,197.47,193.92,,,Visualizer
moment,27.301,7.39,12.2,1.24,1.65,,197.28,193.85,,,Visualizer
moment,27.493,7.39,12.9,1.24,1.74,,197.35,193.9,,,Visualizer
moment,27.736,7.35,13.0,1.27,1.65,,197.35,194.06,,,Visualizer
moment,27.932,7.35,13.6,1.28,1.74,,197.28,194.0,,,Visualizer
moment,28.127,7.29,13.6,1.31,1.74,,197.28,193.91,,,Visualizer
moment,28.371,7.29,14.1,1.28,1.74,,197.22,194.03,,,Visualizer
moment,28.565,7.23,14.7,1.31,1.74,,197.04,194.02,,,Visualizer
moment,28.76,7.21,15.0,1.35,1.65,,197.22,194.13,,,Visualizer
moment,28.956,7.24,15.2,1.34,1.74,,197.1,194.13,,,Visualizer
moment,29.2,7.2,15.4,1.36,1.74,,197.35,194.12,,,Visualizer
moment,29.395,7.19,16.0,1.38,1.84,,197.04,194.21,,,Visualizer
moment,29.589,7.14,16.6,1.39,1.84,,197.16,194.23,,,Visualizer
moment,29.789,7.14,16.9,1.41,1.84,,196.98,194.14,,,Visualizer
moment,30.027,7.13,17.1,1.38,1.84,,196.74,194.26,,,Visualizer
moment,30.223,7.05,17.7,1.4,1.84,,196.98,194.26,,,Visualizer
moment,30.42,7.09,18.1,1.42,1.94,,196.5,194.34,,,Visualizer
moment,30.71,7.06,18.5,1.45,1.84,,196.74,194.46,,,Visualizer
moment,30.857,7.01,18.9,1.47,1.94,,196.5,194.31,,,Visualizer
moment,31.052,7.01,19.1,1.43,1.94,,196.5,194.4,,,Visualizer
moment,31.248,6.98,19.7,1.47,1.94,,196.68,194.39,,,Visualizer
moment,31.49,6.95,20.1,1.49,1.94,,196.38,194.42,,,Visualizer
moment,31.735,6.95,20.7,1.51,1.94,,196.26,194.47,,,Visualizer
moment,31.88,6.93,20.9,1.53,1.94,,196.31,194.36,,,Visualizer
moment,32.075,6.9,21.1,1.48,1.94,,196.14,194.37,,,Visualizer
moment,32.32,6.88,21.7,1.49,1.94,,196.31,194.38,,,Visualizer
moment,32.515,6.86,22.0,1.51,2.03,,196.07,194.49,,,Visualizer
moment,32.759,6.83,22.4,1.53,1.94,,195.95,194.36,,,Visualizer
moment,32.904,6.83,23.0,1.51,2.03,,195.84,194.43,,,Visualizer
moment,33.149,6.77,23.4,1.52,1.94,,196.07,194.51,,,Visualizer
moment,33.343,6.77,23.8,1.53,2.03,,196.02,194.54,,,Visualizer
moment,33.539,6.73,23.8,1.53,2.03,,195.84,194.6,,,Visualizer
moment,33.782,6.77,23.9,1.52,1.84,,196.07,194.57,,,Visualizer
moment,33.987,6.71,25.0,1.54,1.94,,196.07,194.38,,,Visualizer
moment,34.22,6.66,25.4,1.54,1.94,,195.89,194.51,,,Visualizer
moment,34.37,6.67,25.8,1.52,1.94,,195.72,194.64,,,Visualizer
moment,34.612,6.65,26.2,1.53,1.94,,195.77,194.53,,,Visualizer
moment,34.807,6.6,26.4,1.53,1.94,,195.84,194.54,,,Visualizer
moment,35.009,6.58,27.0,1.56,1.94,,195.72,194.53,,,Visualizer
moment,35.244,6.61,27.4,1.55,1.94,,195.53,194.6,,,Visualizer
moment,35.439,6.54,28.0,1.58,1.94,,195.53,194.61,,,Visualizer
moment,35.636,6.55,28.0,1.52,1.94,,195.41,194.55,,,Visualizer
moment,35.829,6.49,28.7,1.5,2.03,,195.41,194.57,,,Visualizer
moment,36.073,6.49,29.0,1.5,1.94,,195.29,194.58,,,Visualizer
moment,36.268,6.45,29.4,1.53,1.94,,195.05,194.42,,,Visualizer
moment,36.465,6.44,29.8,1.54,1.94,,195.11,194.58,,,Visualizer
moment,36.756,6.39,30.2,1.56,1.94,,195.05,194.48,,,Visualizer
moment,36.901,6.4,30.6,1.57,1.84,,194.94,194.53,,,Visualizer
moment,37.101,6.39,31.2,1.55,1.94,,195.17,194.44,,,Visualizer
moment,37.292,6.33,31.4,1.57,1.94,,195.17,194.47,,,Visualizer
moment,37.536,6.31,31.6,1.55,1.94,,194.69,194.49,,,Visualizer
moment,37.73,6.3,32.2,1.5,1.94,,194.63,194.47,,,Visualizer
moment,37.925,6.23,32.6,1.51,1.94,,194.57,194.61,,,Visualizer
moment,38.12,6.28,33.2,1.51,1.94,,194.87,194.49,,,Visualizer
moment,38.364,6.22,33.4,1.51,1.94,,194.51,194.47,,,Visualizer
moment,38.56,6.23,33.7,1.49,1.84,,194.45,194.48,,,Visualizer
moment,38.802,6.17,34.1,1.49,1.84,,194.63,194.39,,,Visualizer
moment,38.949,6.14,34.5,1.51,1.84,,194.63,194.47,,,Visualizer
moment,39.194,6.12,34.7,1.53,1.84,,194.75,194.29,,,Visualizer
moment,39.394,6.12,35.3,1.54,1.84,,194.69,194.42,,,Visualizer
moment,39.585,6.09,35.7,1.54,1.94,,194.45,194.23,,,Visualizer
moment,39.826,6.07,35.7,1.53,1.94,,194.51,194.21,,,Visualizer
moment,40.071,6.02,36.4,1.56,1.84,,194.33,194.19,,,Visualizer
moment,40.216,6.07,36.8,1.54,1.84,,194.21,194.18,,,Visualizer
