information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.269,8.09,2.4,0.78,0.29,,87.1,92.11,,,Visualizer
moment,18.585,8.47,2.6,0.77,0.49,,86.78,92.11,,,Visualizer
moment,18.763,8.88,2.7,0.86,0.39,,86.84,92.08,,,Visualizer
moment,19.031,9.48,2.8,0.84,0.39,,86.48,91.98,,,Visualizer
moment,19.259,9.74,2.9,0.8,0.49,,86.52,91.97,,,Visualizer
moment,19.528,9.83,3.1,0.72,0.49,,86.39,91.95,,,Visualizer
moment,19.757,9.73,3.2,0.73,0.49,,86.23,91.94,,,Visualizer
moment,20.022,10.01,3.5,0.61,0.68,,86.29,91.91,,,Visualizer
moment,20.294,9.89,3.5,0.65,0.49,,86.36,91.89,,,Visualizer
moment,20.519,10.01,3.5,0.58,0.39,,86.26,91.83,,,Visualizer
moment,20.796,9.92,3.8,0.59,0.59,,86.26,91.74,,,Visualizer
moment,21.013,10.04,3.9,0.54,0.39,,86.29,91.69,,,Visualizer
moment,21.283,9.96,4.1,0.6,0.59,,86.23,91.69,,,Visualizer
moment,21.508,10.29,4.2,0.51,0.68,,86.16,91.54,,,Visualizer
moment,21.777,9.91,4.4,0.61,0.59,,86.23,91.55,,,Visualizer
moment,22.003,10.32,4.6,0.49,0.68,,86.19,91.43,,,Visualizer
moment,22.295,9.94,4.7,0.59,0.59,,86.13,91.31,,,Visualizer
moment,22.543,10.27,4.9,0.48,0.59,,86.26,91.33,,,Visualizer
moment,22.767,9.89,5.1,0.6,0.68,,86.16,91.33,,,Visualizer
moment,23.039,10.2,5.2,0.52,0.59,,86.16,91.25,,,Visualizer
moment,23.263,9.94,5.4,0.62,0.68,,86.03,91.17,,,Visualizer
moment,23.532,10.07,5.5,0.57,0.59,,86.03,91.08,,,Visualizer
moment,23.758,9.92,5.7,0.65,0.59,,85.93,91.09,,,Visualizer
moment,24.032,10.09,6.0,0.65,0.78,,86.0,91.03,,,Visualizer
moment,24.297,9.94,6.2,0.64,0.78,,85.9,90.98,,,Visualizer
moment,24.523,9.94,6.4,0.74,0.88,,85.87,90.93,,,Visualizer
moment,24.792,10.07,6.7,0.67,0.88,,85.71,90.91,,,Visualizer
moment,25.038,9.87,6.8,0.8,0.88,,85.74,90.87,,,Visualizer
moment,25.288,10.13,7.1,0.73,0.88,,85.68,90.77,,,Visualizer
moment,25.512,9.81,7.4,0.74,0.98,,85.71,90.73,,,Visualizer
moment,25.798,9.85,7.5,0.81,0.88,,85.68,90.74,,,Visualizer
moment,26.007,9.94,7.8,0.8,0.98,,85.61,90.75,,,Visualizer
moment,26.277,9.88,8.1,0.83,0.98,,85.64,90.64,,,Visualizer
moment,26.548,9.9,8.3,0.87,0.98,,85.64,90.53,,,Visualizer
moment,26.773,9.82,8.6,0.84,1.08,,85.64,90.51,,,Visualizer
moment,27.042,9.83,8.9,0.88,0.98,,85.61,90.46,,,Visualizer
moment,27.268,9.74,9.1,0.95,1.08,,85.54,90.47,,,Visualizer
moment,27.544,9.75,9.4,0.99,1.08,,85.71,90.41,,,Visualizer
moment,27.771,9.79,9.8,0.97,1.17,,85.74,90.37,,,Visualizer
moment,28.039,9.73,10.0,1.01,1.17,,85.71,90.26,,,Visualizer
moment,28.307,9.78,10.3,0.98,1.17,,85.74,90.24,,,Visualizer
moment,28.527,9.62,10.6,1.02,1.17,,85.8,90.26,,,Visualizer
moment,28.804,9.76,10.9,1.11,1.27,,85.8,90.2,,,Visualizer
moment,29.022,9.78,11.3,1.08,1.27,,85.77,90.18,,,Visualizer
moment,29.292,9.73,11.7,1.08,1.27,,85.87,90.09,,,Visualizer
moment,29.518,9.73,11.8,1.2,1.27,,85.93,90.11,,,Visualizer
moment,29.815,9.82,12.3,1.13,1.37,,86.03,90.02,,,Visualizer
moment,30.012,9.59,12.7,1.19,1.37,,86.13,89.99,,,Visualizer
moment,30.283,9.64,12.8,1.2,1.37,,86.23,89.95,,,Visualizer
moment,30.552,9.61,13.2,1.16,1.37,,86.32,89.91,,,Visualizer
moment,30.778,9.49,13.7,1.21,1.37,,86.42,89.85,,,Visualizer
moment,31.047,9.48,14.0,1.26,1.47,,86.61,89.79,,,Visualizer
moment,31.282,9.46,14.4,1.26,1.37,,86.61,89.77,,,Visualizer
moment,31.542,9.51,14.9,1.31,1.47,,86.68,89.71,,,Visualizer
moment,31.767,9.5,15.1,1.3,1.47,,86.78,89.73,,,Visualizer
moment,32.045,9.44,15.5,1.3,1.47,,86.81,89.73,,,Visualizer
moment,32.262,9.53,16.0,1.3,1.56,,86.97,89.61,,,Visualizer
moment,32.532,9.45,16.2,1.36,1.56,,86.94,89.63,,,Visualizer
moment,32.834,9.46,16.7,1.37,1.56,,86.94,89.53,,,Visualizer
moment,33.027,9.43,17.2,1.42,1.66,,86.94,89.46,,,Visualizer
moment,33.297,9.49,17.5,1.4,1.66,,87.17,89.41,,,Visualizer
moment,33.531,9.37,18.0,1.45,1.66,,87.17,89.41,,,Visualizer
moment,33.793,9.35,18.5,1.43,1.66,,87.2,89.35,,,Visualizer
moment,34.018,9.35,18.6,1.43,1.56,,87.39,89.4,,,Visualizer
moment,34.29,9.42,19.1,1.41,1.56,,87.23,89.34,,,Visualizer
moment,34.558,9.37,19.7,1.44,1.66,,87.43,89.29,,,Visualizer
moment,34.782,9.39,19.8,1.43,1.66,,87.36,89.36,,,Visualizer
moment,35.061,9.37,20.4,1.45,1.76,,87.43,89.37,,,Visualizer
moment,35.277,9.44,20.9,1.49,1.76,,87.59,89.18,,,Visualizer
moment,35.547,9.48,21.2,1.52,1.66,,87.62,89.22,,,Visualizer
moment,35.773,9.44,21.8,1.52,1.76,,87.72,89.15,,,Visualizer
moment,36.048,9.29,22.3,1.53,1.76,,87.85,89.15,,,Visualizer
moment,36.29,9.36,22.5,1.58,1.76,,87.95,89.18,,,Visualizer
moment,36.537,9.4,23.1,1.57,1.86,,87.82,89.04,,,Visualizer
moment,36.815,9.33,23.6,1.61,1.76,,87.98,89.0,,,Visualizer
moment,37.05,9.37,23.8,1.58,1.86,,88.18,88.99,,,Visualizer
moment,37.303,9.35,24.3,1.59,1.76,,88.11,89.01,,,Visualizer
moment,37.526,9.44,24.8,1.6,1.66,,88.18,88.96,,,Visualizer
moment,37.797,9.45,25.2,1.63,1.76,,88.21,88.93,,,Visualizer
moment,38.021,9.45,25.8,1.65,1.86,,88.28,88.9,,,Visualizer
moment,38.303,9.42,26.4,1.65,1.86,,88.51,88.94,,,Visualizer
moment,38.563,9.37,27.0,1.65,1.96,,88.47,88.93,,,Visualizer
moment,38.788,9.46,27.0,1.66,1.96,,88.54,88.99,,,Visualizer
moment,39.062,9.42,27.7,1.67,1.86,,88.61,88.86,,,Visualizer
moment,39.309,9.42,27.9,1.66,1.86,,88.64,88.85,,,Visualizer
moment,39.552,9.41,28.4,1.7,1.76,,88.67,88.85,,,Visualizer
moment,39.777,9.45,29.0,1.67,1.86,,88.9,88.77,,,Visualizer
moment,40.048,9.43,29.4,1.7,1.86,,88.9,88.82,,,Visualizer
moment,40.291,9.49,30.0,1.71,1.86,,88.93,88.77,,,Visualizer
moment,40.543,9.46,30.5,1.72,1.76,,89.03,88.75,,,Visualizer
moment,40.815,9.45,31.2,1.72,1.96,,89.03,88.73,,,Visualizer
moment,41.054,9.36,31.4,1.74,1.96,,89.16,88.7,,,Visualizer
moment,41.308,9.36,31.9,1.73,1.86,,89.16,88.74,,,Visualizer
moment,41.531,9.4,32.1,1.76,1.86,,89.2,88.7,,,Visualizer
moment,41.849,9.45,32.7,1.73,1.96,,89.16,88.69,,,Visualizer
moment,42.027,9.45,33.3,1.76,1.86,,89.29,88.67,,,Visualizer
moment,42.297,9.52,33.7,1.71,1.96,,89.36,88.66,,,Visualizer
moment,42.523,9.3,34.3,1.76,1.96,,89.29,88.64,,,Visualizer
moment,42.797,9.5,34.9,1.77,1.96,,89.33,88.64,,,Visualizer
