information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.093,3.17,-327.1,0.32,1.36,,87.25,91.47,,,Visualizer
moment,13.274,3.26,-327.1,0.43,1.36,,87.29,91.45,,,Visualizer
moment,13.589,3.39,-327.1,0.49,1.36,,87.19,91.4,,,Visualizer
moment,13.768,3.59,-327.1,0.58,1.36,,87.12,91.46,,,Visualizer
moment,14.039,3.78,-327.1,0.66,1.36,,86.99,91.53,,,Visualizer
moment,14.264,3.98,-327.1,0.76,1.36,,86.86,91.53,,,Visualizer
moment,14.537,4.26,-327.1,0.82,1.36,,86.7,91.51,,,Visualizer
moment,14.759,4.55,-327.1,0.91,1.36,,86.44,91.51,,,Visualizer
moment,15.028,4.83,-327.1,0.94,1.36,,86.41,91.49,,,Visualizer
moment,15.298,5.13,-327.1,1.02,1.36,,86.18,91.51,,,Visualizer
moment,15.523,5.44,-327.1,1.05,1.36,,85.99,91.54,,,Visualizer
moment,15.839,5.71,-327.1,1.1,1.36,,85.93,91.53,,,Visualizer
moment,16.019,6.05,-327.1,1.14,1.36,,85.93,91.56,,,Visualizer
moment,16.288,6.37,-327.1,1.14,1.36,,85.7,91.56,,,Visualizer
moment,16.513,6.64,-327.1,1.16,1.36,,85.7,91.5,,,Visualizer
moment,16.784,7.0,-327.1,1.18,1.36,,85.67,91.53,,,Visualizer
moment,17.054,7.32,-327.1,1.18,1.36,,85.67,91.54,,,Visualizer
moment,17.279,7.63,-327.1,1.19,1.36,,85.7,91.53,,,Visualizer
moment,17.593,7.95,-327.1,1.21,1.36,,85.63,91.51,,,Visualizer
moment,17.774,8.27,-327.1,1.19,1.36,,85.67,91.51,,,Visualizer
moment,18.089,8.55,-327.1,1.21,1.36,,85.76,91.41,,,Visualizer
moment,18.269,8.93,-327.1,1.26,1.36,,85.73,91.35,,,Visualizer
moment,18.538,9.4,-327.1,1.25,1.36,,85.76,91.38,,,Visualizer
moment,18.764,9.57,-327.1,1.2,1.36,,85.83,91.3,,,Visualizer
moment,19.033,9.66,-327.1,1.17,1.36,,85.89,91.33,,,Visualizer
moment,19.258,9.64,-327.1,1.11,1.36,,85.93,91.24,,,Visualizer
moment,19.528,9.62,-327.1,1.07,1.36,,85.93,91.25,,,Visualizer
moment,19.843,9.69,-327.1,1.05,1.36,,86.02,91.3,,,Visualizer
moment,20.023,9.71,-327.1,1.02,1.36,,85.93,91.18,,,Visualizer
moment,20.338,9.69,-327.1,1.0,1.36,,85.99,91.1,,,Visualizer
moment,20.518,9.76,-327.1,0.97,1.36,,85.96,91.08,,,Visualizer
moment,20.833,9.65,-327.1,1.02,1.36,,85.99,91.02,,,Visualizer
moment,21.014,9.7,-327.1,1.03,1.36,,86.09,90.99,,,Visualizer
moment,21.283,9.78,-327.1,1.06,1.36,,85.96,91.0,,,Visualizer
moment,21.508,9.82,-327.1,1.05,1.36,,85.96,90.98,,,Visualizer
moment,21.778,9.83,-327.1,1.02,1.36,,85.96,90.93,,,Visualizer
moment,22.093,9.75,-327.1,1.05,1.36,,85.86,90.89,,,Visualizer
moment,22.273,9.74,-327.1,1.11,1.36,,85.93,90.89,,,Visualizer
moment,22.588,9.77,-327.1,1.06,1.36,,85.89,90.8,,,Visualizer
moment,22.768,9.76,-327.1,1.06,1.36,,85.89,90.81,,,Visualizer
moment,23.038,9.77,-327.1,1.07,1.36,,85.93,90.78,,,Visualizer
moment,23.263,9.75,-327.1,1.09,1.36,,85.83,90.72,,,Visualizer
moment,23.533,9.73,-327.1,1.14,1.36,,85.73,90.63,,,Visualizer
moment,23.758,9.75,-327.1,1.14,1.36,,85.67,90.64,,,Visualizer
moment,24.028,9.74,-327.1,1.1,1.36,,85.83,90.68,,,Visualizer
moment,24.254,9.62,-327.1,1.18,1.36,,85.83,90.62,,,Visualizer
moment,24.523,9.63,-327.1,1.21,1.36,,85.96,90.57,,,Visualizer
moment,24.838,9.53,-327.1,1.21,1.36,,85.96,90.46,,,Visualizer
moment,25.018,9.59,-327.1,1.2,1.36,,86.05,90.49,,,Visualizer
moment,25.288,9.55,-327.1,1.23,1.36,,86.15,90.45,,,Visualizer
moment,25.557,9.5,-327.1,1.27,1.36,,86.25,90.35,,,Visualizer
moment,25.737,9.45,-327.1,1.26,1.36,,86.34,90.46,,,Visualizer
moment,26.008,9.42,-327.1,1.32,1.36,,86.51,90.41,,,Visualizer
moment,26.232,9.43,-327.1,1.33,1.36,,86.64,90.36,,,Visualizer
moment,26.503,9.37,-327.1,1.35,1.36,,86.7,90.26,,,Visualizer
moment,26.773,9.36,-327.1,1.35,1.36,,86.86,90.22,,,Visualizer
moment,26.997,9.24,-327.1,1.34,1.36,,87.09,90.22,,,Visualizer
moment,27.223,9.23,-327.1,1.34,1.36,,87.25,90.19,,,Visualizer
moment,27.492,9.22,-327.1,1.37,1.36,,87.35,90.14,,,Visualizer
moment,27.718,9.21,-327.1,1.38,1.36,,87.48,90.11,,,Visualizer
moment,28.032,9.08,-327.1,1.37,1.36,,87.64,90.11,,,Visualizer
moment,28.257,8.97,-327.1,1.4,1.36,,87.68,90.14,,,Visualizer
moment,28.573,8.87,-327.1,1.38,1.36,,87.84,90.12,,,Visualizer
moment,28.798,8.76,-327.1,1.38,1.36,,88.0,90.12,,,Visualizer
moment,29.023,8.65,-327.1,1.38,1.36,,88.07,89.98,,,Visualizer
moment,29.292,8.62,-327.1,1.39,1.36,,88.1,89.97,,,Visualizer
moment,29.472,8.45,-327.1,1.4,1.36,,88.2,89.98,,,Visualizer
moment,29.788,8.36,-327.1,1.4,1.36,,88.23,89.92,,,Visualizer
moment,30.013,8.29,-327.1,1.41,1.36,,88.29,89.87,,,Visualizer
moment,30.327,8.2,-327.1,1.41,1.36,,88.23,89.93,,,Visualizer
moment,30.553,8.06,-327.1,1.43,1.36,,88.26,89.84,,,Visualizer
moment,30.777,7.99,-327.1,1.41,1.36,,88.23,89.77,,,Visualizer
moment,31.048,7.9,-327.1,1.4,1.36,,88.46,89.76,,,Visualizer
moment,31.272,7.84,-327.1,1.41,1.36,,88.32,89.76,,,Visualizer
moment,31.543,7.8,-327.1,1.44,1.36,,88.43,89.72,,,Visualizer
moment,31.768,7.71,-327.1,1.44,1.36,,88.26,89.7,,,Visualizer
moment,31.993,7.62,-327.1,1.46,1.36,,88.29,89.75,,,Visualizer
moment,32.218,7.55,-327.1,1.47,1.36,,88.23,89.8,,,Visualizer
moment,32.533,7.5,-327.1,1.46,1.36,,88.32,89.65,,,Visualizer
moment,32.847,7.43,-327.1,1.47,1.36,,88.26,89.6,,,Visualizer
moment,33.072,7.32,-327.1,1.48,1.36,,88.26,89.6,,,Visualizer
moment,33.343,7.31,-327.1,1.48,1.36,,88.23,89.62,,,Visualizer
moment,33.478,7.27,-327.1,1.44,1.36,,88.26,89.59,,,Visualizer
moment,33.747,7.24,-327.1,1.45,1.36,,88.16,89.57,,,Visualizer
moment,33.973,7.27,-327.1,1.51,1.36,,88.13,89.58,,,Visualizer
moment,34.287,7.29,-327.1,1.49,1.36,,88.16,89.48,,,Visualizer
moment,34.558,7.24,-327.1,1.52,1.36,,88.2,89.52,,,Visualizer
moment,34.782,7.21,-327.1,1.5,1.36,,88.07,89.53,,,Visualizer
moment,35.007,7.19,-327.1,1.49,1.36,,88.03,89.43,,,Visualizer
moment,35.278,7.23,-327.1,1.51,1.36,,88.16,89.44,,,Visualizer
moment,35.548,7.28,-327.1,1.5,1.36,,88.0,89.41,,,Visualizer
moment,35.727,7.32,-327.1,1.54,1.36,,88.07,89.36,,,Visualizer
moment,35.998,7.39,-327.1,1.58,1.36,,88.07,89.31,,,Visualizer
moment,36.273,7.38,-327.1,1.58,1.36,,87.97,89.27,,,Visualizer
moment,36.537,7.29,-327.1,1.57,1.36,,87.97,89.3,,,Visualizer
moment,36.853,7.3,-327.1,1.57,1.36,,88.03,89.27,,,Visualizer
moment,37.032,7.27,-327.1,1.59,1.36,,87.93,89.27,,,Visualizer
moment,37.258,7.2,-327.1,1.57,1.36,,87.9,89.24,,,Visualizer
moment,37.528,7.22,-327.1,1.6,1.36,,87.8,89.24,,,Visualizer
moment,37.752,7.27,-327.1,1.6,1.36,,87.71,89.23,,,Visualizer
moment,37.977,7.28,-327.1,1.59,1.36,,87.64,89.19,,,Visualizer
moment,38.254,7.2,-327.1,1.6,1.36,,87.74,89.16,,,Visualizer
moment,38.472,7.28,-327.1,1.63,1.36,,87.54,89.17,,,Visualizer
moment,38.787,7.31,-327.1,1.63,1.36,,87.58,89.14,,,Visualizer
moment,39.057,7.29,-327.1,1.62,1.36,,87.48,89.09,,,Visualizer
moment,39.282,7.3,-327.1,1.64,1.36,,87.45,89.12,,,Visualizer
moment,39.507,7.35,-327.1,1.63,1.36,,87.58,89.02,,,Visualizer
moment,39.777,7.36,-327.1,1.64,1.36,,87.48,89.04,,,Visualizer
moment,40.047,7.34,-327.1,1.62,1.36,,87.45,89.02,,,Visualizer
moment,40.228,7.36,-327.1,1.64,1.36,,87.45,88.96,,,Visualizer
moment,40.501,7.44,-327.1,1.68,1.36,,87.48,88.94,,,Visualizer
moment,40.722,7.49,-327.1,1.66,1.36,,87.48,89.01,,,Visualizer
moment,41.037,7.44,-327.1,1.68,1.36,,87.48,88.96,,,Visualizer
moment,41.262,7.5,-327.1,1.69,1.36,,87.51,88.91,,,Visualizer
moment,41.532,7.57,-327.1,1.68,1.36,,87.45,88.92,,,Visualizer
moment,41.847,7.58,-327.1,1.69,1.36,,87.48,88.86,,,Visualizer
moment,42.072,7.53,-327.1,1.68,1.36,,87.51,88.84,,,Visualizer
moment,42.297,7.58,-327.1,1.7,1.36,,87.32,88.76,,,Visualizer
moment,42.479,7.67,-327.1,1.73,1.36,,87.35,88.78,,,Visualizer
moment,42.794,7.71,-327.1,1.72,1.36,,87.51,88.8,,,Visualizer
moment,42.973,7.72,-327.1,1.73,1.36,,87.25,88.73,,,Visualizer
moment,43.332,7.73,-327.1,1.74,1.36,,87.41,88.68,,,Visualizer
moment,43.602,7.69,-327.1,1.74,1.36,,87.35,88.68,,,Visualizer
moment,43.737,7.73,-327.1,1.73,1.36,,87.41,88.74,,,Visualizer
moment,44.056,7.75,-327.1,1.74,1.36,,87.38,88.7,,,Visualizer
moment,44.277,7.78,-327.1,1.76,1.36,,87.45,88.62,,,Visualizer
moment,44.547,7.83,-327.1,1.76,1.36,,87.45,88.58,,,Visualizer
moment,44.773,7.81,-327.1,1.74,1.36,,87.45,88.56,,,Visualizer
moment,45.042,7.79,-327.1,1.76,1.36,,87.41,88.55,,,Visualizer
moment,45.335,7.83,-327.1,1.77,1.36,,87.45,88.53,,,Visualizer
moment,45.538,7.83,-327.1,1.77,1.36,,87.51,88.48,,,Visualizer
moment,45.762,7.83,-327.1,1.79,1.36,,87.51,88.55,,,Visualizer
moment,46.033,7.87,-327.1,1.76,1.36,,87.45,88.52,,,Visualizer
moment,46.303,7.87,-327.1,1.78,1.36,,87.48,88.4,,,Visualizer
moment,46.572,8.0,-327.1,1.79,1.36,,87.41,88.41,,,Visualizer
moment,46.797,7.98,-327.1,1.79,1.36,,87.38,88.39,,,Visualizer
moment,47.067,8.0,-327.1,1.79,1.36,,87.41,88.39,,,Visualizer
