information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.5,0.59,0.0,4.01,0.0,,94.32,92.28,,,Visualizer
moment,4.725,0.6,0.0,4.03,0.0,,94.18,92.48,,,Visualizer
moment,4.995,0.64,0.0,4.01,0.0,,94.01,92.65,,,Visualizer
moment,5.265,0.63,0.0,4.01,0.0,,93.98,92.79,,,Visualizer
moment,5.49,0.65,0.0,4.06,0.0,,93.84,92.89,,,Visualizer
moment,5.76,0.8,0.0,4.04,0.0,,93.71,92.94,,,Visualizer
moment,5.985,0.81,0.0,4.05,0.0,,93.47,92.98,,,Visualizer
moment,6.255,0.74,0.0,4.05,0.0,,93.23,93.03,,,Visualizer
moment,6.48,0.74,0.0,4.07,0.0,,93.06,93.1,,,Visualizer
moment,6.75,0.81,0.0,3.96,0.0,,92.76,93.16,,,Visualizer
moment,7.02,0.92,0.0,4.01,0.0,,92.39,93.12,,,Visualizer
moment,7.245,1.07,0.0,4.05,0.0,,92.05,93.15,,,Visualizer
moment,7.515,1.24,0.0,4.0,0.0,,91.85,93.17,,,Visualizer
moment,7.74,1.4,0.0,4.04,0.0,,91.75,93.22,,,Visualizer
moment,8.01,1.61,0.0,4.03,0.0,,91.72,93.11,,,Visualizer
moment,8.325,1.85,0.0,4.01,0.0,,91.99,93.03,,,Visualizer
moment,8.505,2.11,0.0,4.06,0.0,,92.02,92.97,,,Visualizer
moment,8.73,2.37,0.0,4.04,0.0,,92.12,92.85,,,Visualizer
moment,9.0,2.73,0.0,4.08,0.0,,92.12,92.88,,,Visualizer
moment,9.225,3.22,0.0,4.11,0.0,,92.22,92.82,,,Visualizer
moment,9.54,3.78,0.0,4.12,0.0,,92.25,92.77,,,Visualizer
moment,9.765,4.64,0.0,4.15,0.0,,92.36,92.69,,,Visualizer
moment,9.99,5.76,0.0,4.04,0.0,,92.19,92.64,,,Visualizer
moment,10.26,6.72,0.0,3.61,0.0,,92.05,92.63,,,Visualizer
moment,10.485,7.05,0.0,3.08,0.0,,92.02,92.65,,,Visualizer
moment,10.755,7.06,0.0,2.58,0.0,,91.82,92.61,,,Visualizer
moment,10.98,7.04,0.0,2.04,0.0,,91.82,92.63,,,Visualizer
moment,11.25,6.64,0.0,1.59,0.0,,91.85,92.59,,,Visualizer
moment,11.475,6.24,0.0,1.24,0.0,,91.75,92.51,,,Visualizer
moment,11.745,6.02,0.0,1.05,0.0,,91.75,92.54,,,Visualizer
moment,12.015,6.08,0.0,0.84,0.0,,91.72,92.59,,,Visualizer
moment,12.24,5.93,0.0,0.65,0.0,,91.82,92.58,,,Visualizer
moment,12.51,5.71,0.0,0.51,0.0,,91.89,92.45,,,Visualizer
moment,12.735,5.56,0.0,0.39,0.0,,91.89,92.4,,,Visualizer
moment,13.005,5.42,0.0,0.31,0.0,,91.69,92.43,,,Visualizer
moment,13.23,5.27,0.0,0.24,0.0,,91.85,92.39,,,Visualizer
moment,13.5,5.15,0.0,0.19,0.0,,91.75,92.31,,,Visualizer
moment,13.725,5.03,0.0,0.14,0.0,,91.75,92.38,,,Visualizer
moment,13.995,4.93,0.0,0.11,0.0,,91.69,92.38,,,Visualizer
moment,14.265,4.83,0.0,0.09,0.0,,91.75,92.31,,,Visualizer
moment,14.49,4.74,0.0,0.07,0.0,,91.82,92.26,,,Visualizer
moment,14.76,4.65,0.0,0.05,0.0,,91.82,92.19,,,Visualizer
moment,14.985,4.57,0.0,0.04,0.0,,91.75,92.24,,,Visualizer
moment,15.255,4.49,0.0,0.03,0.0,,91.72,92.23,,,Visualizer
moment,15.48,4.42,0.0,0.02,0.0,,91.79,92.17,,,Visualizer
moment,15.75,4.35,0.0,0.02,0.0,,91.85,92.18,,,Visualizer
moment,15.975,4.29,0.0,0.02,0.0,,91.65,92.12,,,Visualizer
moment,16.245,4.22,0.0,0.01,0.0,,91.72,92.13,,,Visualizer
moment,16.515,4.16,0.0,0.01,0.0,,91.79,92.12,,,Visualizer
moment,16.74,4.11,0.0,0.01,0.0,,91.65,92.03,,,Visualizer
moment,17.01,4.05,0.0,0.01,0.0,,91.65,91.99,,,Visualizer
moment,17.234,3.99,0.0,0.0,0.0,,91.79,91.97,,,Visualizer
moment,17.505,3.94,0.0,0.0,0.0,,91.82,91.99,,,Visualizer
moment,17.729,3.89,0.0,0.0,0.0,,91.69,91.98,,,Visualizer
moment,17.999,3.84,0.0,0.0,0.0,,91.75,91.95,,,Visualizer
moment,18.225,3.79,0.0,0.0,0.0,,91.69,91.91,,,Visualizer
moment,18.495,3.75,0.0,0.0,0.0,,91.75,91.91,,,Visualizer
moment,18.72,3.7,0.0,0.0,0.0,,91.72,91.87,,,Visualizer
moment,18.989,3.66,0.0,0.0,0.0,,91.82,91.93,,,Visualizer
moment,19.26,3.61,0.0,0.0,0.0,,91.79,91.87,,,Visualizer
moment,19.485,3.58,0.0,0.0,0.0,,91.79,91.85,,,Visualizer
moment,19.755,3.54,0.0,0.0,0.0,,91.79,91.81,,,Visualizer
moment,19.98,3.5,0.0,0.0,0.0,,91.62,91.78,,,Visualizer
moment,20.25,3.46,0.0,0.0,0.0,,91.72,91.78,,,Visualizer
moment,20.475,3.43,0.0,0.0,0.0,,91.69,91.73,,,Visualizer
moment,20.745,3.39,0.0,0.0,0.0,,91.69,91.73,,,Visualizer
moment,20.97,3.36,0.0,0.0,0.0,,91.72,91.74,,,Visualizer
moment,21.24,3.32,0.0,0.0,0.0,,91.79,91.73,,,Visualizer
moment,21.51,3.29,0.0,0.0,0.0,,91.62,91.71,,,Visualizer
moment,21.735,3.26,0.0,0.0,0.0,,91.69,91.71,,,Visualizer
moment,22.004,3.23,0.0,0.0,0.0,,91.72,91.66,,,Visualizer
moment,22.23,3.19,0.0,0.0,0.0,,91.75,91.62,,,Visualizer
moment,22.5,3.17,0.0,0.0,0.0,,91.65,91.62,,,Visualizer
moment,22.725,3.14,0.0,0.0,0.0,,91.62,91.64,,,Visualizer
moment,22.995,3.11,0.0,0.0,0.0,,91.62,91.63,,,Visualizer
moment,23.219,3.08,0.0,0.0,0.0,,91.79,91.64,,,Visualizer
moment,23.49,3.05,0.0,0.0,0.0,,91.69,91.63,,,Visualizer
moment,23.76,3.02,0.0,0.0,0.0,,91.69,91.63,,,Visualizer
moment,23.984,2.99,0.0,0.0,0.0,,91.59,91.61,,,Visualizer
moment,24.254,2.97,0.0,0.0,0.0,,91.59,91.57,,,Visualizer
moment,24.479,2.94,0.0,0.0,0.0,,91.59,91.58,,,Visualizer
moment,24.749,2.92,0.0,0.0,0.0,,91.52,91.55,,,Visualizer
moment,24.974,2.9,0.0,0.0,0.0,,91.59,91.5,,,Visualizer
moment,25.245,2.87,0.0,0.0,0.0,,91.52,91.42,,,Visualizer
moment,25.469,2.85,0.0,0.0,0.0,,91.62,91.46,,,Visualizer
moment,25.739,2.83,0.0,0.0,0.0,,91.55,91.44,,,Visualizer
moment,26.009,2.81,0.0,0.0,0.0,,91.52,91.45,,,Visualizer
moment,26.234,2.78,0.0,0.0,0.0,,91.55,91.44,,,Visualizer
moment,26.504,2.76,0.0,0.0,0.0,,91.52,91.42,,,Visualizer
moment,26.73,2.74,0.0,0.0,0.0,,91.52,91.42,,,Visualizer
moment,27.0,2.72,0.0,0.0,0.0,,91.45,91.46,,,Visualizer
moment,27.225,2.7,0.0,0.0,0.0,,91.55,91.36,,,Visualizer
moment,27.494,2.68,0.0,0.0,0.0,,91.45,91.46,,,Visualizer
moment,27.764,2.67,0.0,0.0,0.0,,91.48,91.37,,,Visualizer
moment,27.989,2.65,0.0,0.0,0.0,,91.52,91.31,,,Visualizer
moment,28.259,2.62,0.0,0.0,0.0,,91.48,91.32,,,Visualizer
moment,28.484,2.61,0.1,0.0,0.1,,91.39,91.31,,,Visualizer
moment,28.755,2.59,0.0,0.0,0.0,,91.42,91.26,,,Visualizer
moment,28.98,2.57,0.0,0.0,0.0,,91.42,91.26,,,Visualizer
moment,29.25,2.55,0.0,0.0,0.0,,91.42,91.3,,,Visualizer
moment,29.475,2.53,0.0,0.0,-0.1,,91.42,91.22,,,Visualizer
moment,29.745,2.52,0.0,0.0,0.0,,91.32,91.3,,,Visualizer
moment,29.969,2.5,0.0,0.0,0.0,,91.39,91.32,,,Visualizer
moment,30.239,2.48,0.0,0.0,0.0,,91.48,91.19,,,Visualizer
moment,30.509,2.46,0.1,0.0,0.1,,91.42,91.21,,,Visualizer
moment,30.734,2.45,0.1,0.0,0.1,,91.32,91.26,,,Visualizer
moment,31.005,2.44,0.1,0.0,0.1,,91.29,91.17,,,Visualizer
moment,31.229,2.42,0.1,0.0,0.1,,91.35,91.18,,,Visualizer
moment,31.499,2.4,0.1,0.0,0.0,,91.25,91.24,,,Visualizer
moment,31.724,2.39,0.1,0.0,0.0,,91.32,91.13,,,Visualizer
moment,31.994,2.38,0.3,0.0,0.2,,91.22,91.1,,,Visualizer
moment,32.265,2.36,0.2,0.0,0.1,,91.32,91.2,,,Visualizer
moment,32.489,2.35,0.2,0.0,0.1,,91.29,91.17,,,Visualizer
moment,32.759,2.33,0.2,0.0,0.1,,91.32,91.1,,,Visualizer
moment,32.984,2.32,0.2,0.0,-0.1,,91.25,91.1,,,Visualizer
moment,33.254,2.3,0.2,0.0,-0.1,,91.22,91.09,,,Visualizer
moment,33.479,2.29,0.2,0.0,0.0,,91.29,91.11,,,Visualizer
moment,33.749,2.28,0.4,0.0,0.2,,91.25,91.09,,,Visualizer
moment,33.974,2.26,0.3,0.0,0.1,,91.18,91.05,,,Visualizer
moment,34.244,2.25,0.3,0.0,0.1,,91.29,91.07,,,Visualizer
moment,34.469,2.24,0.4,0.0,0.0,,91.15,91.05,,,Visualizer
moment,34.739,2.23,0.4,0.0,0.0,,91.25,91.05,,,Visualizer
moment,35.009,2.21,0.5,0.0,0.2,,91.15,91.09,,,Visualizer
moment,35.234,2.2,0.5,0.0,0.2,,91.22,91.02,,,Visualizer
moment,35.504,2.18,0.5,0.0,0.2,,91.25,91.02,,,Visualizer
moment,35.729,2.18,0.5,0.0,0.1,,91.15,91.05,,,Visualizer
moment,36.002,2.17,0.5,0.0,0.0,,91.09,90.97,,,Visualizer
moment,36.224,2.15,0.5,0.0,0.0,,91.18,91.0,,,Visualizer
moment,36.494,2.14,0.5,0.0,0.0,,91.15,91.0,,,Visualizer
moment,36.764,2.13,0.5,0.0,0.0,,91.12,91.01,,,Visualizer
moment,36.989,2.12,0.6,0.0,0.1,,91.09,91.01,,,Visualizer
moment,37.259,2.11,0.6,0.0,0.1,,91.12,90.96,,,Visualizer
moment,37.484,2.09,0.6,0.0,0.1,,91.18,90.97,,,Visualizer
moment,37.754,2.09,0.6,0.0,0.1,,91.09,90.95,,,Visualizer
moment,37.979,2.07,0.6,0.0,0.0,,91.12,90.9,,,Visualizer
moment,38.249,2.06,0.6,0.0,0.0,,91.12,90.87,,,Visualizer
moment,38.474,2.05,0.7,0.0,0.1,,91.09,90.92,,,Visualizer
moment,38.744,2.05,0.8,0.0,0.2,,91.05,90.9,,,Visualizer
moment,39.014,2.04,0.8,0.0,0.2,,91.02,90.89,,,Visualizer
moment,39.239,2.02,0.8,0.0,0.2,,91.12,90.86,,,Visualizer
moment,39.51,2.01,0.8,0.0,0.2,,91.12,90.91,,,Visualizer
moment,39.734,2.01,0.8,0.0,0.0,,91.05,90.93,,,Visualizer
moment,40.004,2.0,0.8,0.0,0.0,,91.02,90.84,,,Visualizer
moment,40.274,1.99,0.9,0.0,0.1,,91.02,90.84,,,Visualizer
moment,40.499,1.98,1.0,0.0,0.2,,90.95,90.86,,,Visualizer
moment,40.724,1.97,1.0,0.0,0.2,,91.05,90.84,,,Visualizer
moment,40.993,2.03,1.0,0.12,0.2,,91.05,90.81,,,Visualizer
moment,41.264,2.08,1.0,0.1,0.1,,90.95,90.8,,,Visualizer
moment,41.534,2.1,1.1,0.2,0.1,,90.98,90.86,,,Visualizer
moment,41.759,2.18,1.1,0.28,0.1,,90.82,90.83,,,Visualizer
moment,41.984,2.27,1.1,0.35,0.1,,90.52,90.84,,,Visualizer
moment,42.254,2.38,1.1,0.41,0.1,,90.19,90.84,,,Visualizer
moment,42.479,2.5,1.1,0.59,0.0,,89.72,90.87,,,Visualizer
moment,42.749,2.78,1.1,0.63,0.0,,88.93,90.87,,,Visualizer
moment,42.974,2.95,1.3,0.68,0.2,,88.24,90.88,,,Visualizer
moment,43.244,3.15,1.2,0.75,0.1,,87.65,90.88,,,Visualizer
moment,43.514,3.37,1.2,0.84,0.1,,86.93,90.89,,,Visualizer
moment,43.739,3.69,1.2,0.92,0.1,,86.21,90.93,,,Visualizer
moment,44.009,4.06,1.5,1.02,0.2,,85.54,90.95,,,Visualizer
moment,44.234,4.47,1.6,1.13,0.39,,84.89,90.92,,,Visualizer
moment,44.504,5.04,1.6,1.21,0.39,,84.27,90.86,,,Visualizer
moment,44.729,5.67,1.8,1.32,0.49,,83.82,90.88,,,Visualizer
moment,44.999,6.38,1.8,1.35,0.39,,83.43,90.84,,,Visualizer
moment,45.224,7.02,2.0,1.42,0.39,,83.21,90.81,,,Visualizer
moment,45.494,7.72,2.1,1.53,0.49,,83.08,90.78,,,Visualizer
moment,45.764,8.57,2.3,1.61,0.49,,83.14,90.72,,,Visualizer
moment,45.989,9.27,2.5,1.47,0.69,,83.14,90.63,,,Visualizer
moment,46.259,9.3,2.6,1.38,0.79,,83.46,90.58,,,Visualizer
moment,46.483,9.33,2.9,1.27,0.79,,83.72,90.45,,,Visualizer
moment,46.754,9.31,3.1,1.26,0.98,,83.98,90.41,,,Visualizer
moment,46.979,9.5,3.5,1.1,0.98,,84.11,90.32,,,Visualizer
moment,47.249,9.43,3.5,1.2,0.88,,84.56,90.29,,,Visualizer
moment,47.474,9.68,3.8,1.05,0.88,,84.79,90.23,,,Visualizer
moment,47.745,9.46,4.1,1.06,0.98,,84.95,90.19,,,Visualizer
moment,48.013,9.53,4.3,1.05,0.79,,85.18,90.11,,,Visualizer
moment,48.239,9.48,4.4,0.96,0.88,,85.54,90.1,,,Visualizer
moment,48.508,9.47,4.6,1.1,0.88,,85.83,90.06,,,Visualizer
moment,48.733,9.72,4.9,1.05,0.79,,86.02,90.02,,,Visualizer
moment,49.004,9.55,5.2,0.99,0.88,,86.21,90.02,,,Visualizer
moment,49.229,9.48,5.4,1.13,0.98,,86.41,89.92,,,Visualizer
moment,49.499,9.74,5.6,0.98,0.98,,86.67,89.95,,,Visualizer
moment,49.814,9.41,5.9,1.14,0.98,,86.87,89.89,,,Visualizer
moment,49.994,9.63,6.2,1.09,0.98,,87.0,89.86,,,Visualizer
moment,50.264,9.44,6.5,1.06,1.08,,87.23,89.84,,,Visualizer
moment,50.489,9.43,6.7,1.11,1.08,,87.29,89.83,,,Visualizer
moment,50.759,9.41,6.9,1.19,1.08,,87.42,89.83,,,Visualizer
moment,50.984,9.38,7.3,1.1,1.08,,87.42,89.85,,,Visualizer
moment,51.254,9.32,7.5,1.22,1.08,,87.55,89.86,,,Visualizer
moment,51.479,9.37,7.9,1.29,1.18,,87.59,89.84,,,Visualizer
moment,51.748,9.41,8.1,1.25,1.18,,87.55,89.8,,,Visualizer
moment,52.064,9.38,8.5,1.21,1.18,,87.42,89.73,,,Visualizer
moment,52.243,9.3,8.6,1.36,1.18,,87.42,89.74,,,Visualizer
moment,52.513,9.51,9.1,1.3,1.18,,87.36,89.71,,,Visualizer
moment,52.738,9.36,9.3,1.26,1.28,,87.39,89.73,,,Visualizer
moment,53.053,9.29,9.8,1.37,1.28,,87.2,89.72,,,Visualizer
moment,53.233,9.41,10.0,1.31,1.28,,87.26,89.72,,,Visualizer
moment,53.503,9.34,10.3,1.29,1.28,,87.06,89.65,,,Visualizer
moment,53.728,9.33,10.7,1.35,1.28,,87.23,89.66,,,Visualizer
moment,53.998,9.3,10.9,1.38,1.28,,87.1,89.65,,,Visualizer
moment,54.268,9.34,11.3,1.3,1.28,,87.26,89.58,,,Visualizer
moment,54.493,9.29,11.6,1.32,1.28,,87.2,89.58,,,Visualizer
moment,54.763,9.27,12.0,1.37,1.28,,87.36,89.61,,,Visualizer
moment,54.988,9.23,12.3,1.39,1.38,,87.39,89.58,,,Visualizer
moment,55.26,9.23,12.5,1.4,1.28,,87.55,89.59,,,Visualizer
moment,55.484,9.29,13.0,1.34,1.38,,87.49,89.56,,,Visualizer
moment,55.753,9.14,13.2,1.45,1.38,,87.68,89.5,,,Visualizer
moment,55.979,9.26,13.7,1.46,1.38,,87.72,89.5,,,Visualizer
moment,56.248,9.26,13.9,1.48,1.38,,87.75,89.49,,,Visualizer
moment,56.563,9.26,14.3,1.45,1.28,,87.85,89.48,,,Visualizer
moment,56.744,9.24,14.6,1.43,1.38,,87.98,89.47,,,Visualizer
moment,57.013,9.24,15.1,1.43,1.38,,88.14,89.42,,,Visualizer
moment,57.238,9.13,15.3,1.47,1.38,,88.14,89.37,,,Visualizer
moment,57.509,9.15,15.6,1.41,1.38,,88.27,89.36,,,Visualizer
moment,57.734,9.11,16.0,1.45,1.38,,88.21,89.36,,,Visualizer
moment,58.048,9.22,16.3,1.41,1.38,,88.27,89.3,,,Visualizer
moment,58.228,9.03,16.8,1.46,1.47,,88.41,89.33,,,Visualizer
moment,58.498,9.08,17.0,1.49,1.38,,88.44,89.24,,,Visualizer
moment,58.813,9.2,17.5,1.41,1.47,,88.57,89.23,,,Visualizer
moment,58.993,8.98,17.7,1.46,1.38,,88.47,89.29,,,Visualizer
moment,59.263,9.08,18.1,1.53,1.28,,88.5,89.23,,,Visualizer
moment,59.488,9.09,18.3,1.52,1.38,,88.6,89.2,,,Visualizer
moment,59.758,9.04,18.7,1.46,1.28,,88.5,89.21,,,Visualizer
moment,59.984,8.94,19.2,1.54,1.47,,88.5,89.15,,,Visualizer
moment,60.253,9.05,19.6,1.5,1.47,,88.64,89.2,,,Visualizer
moment,60.568,9.08,19.9,1.46,1.47,,88.67,89.2,,,Visualizer
moment,60.794,9.09,20.1,1.47,1.38,,88.83,89.16,,,Visualizer
moment,61.063,9.05,20.6,1.48,1.38,,88.7,89.11,,,Visualizer
moment,61.243,9.07,20.7,1.41,1.28,,88.93,89.16,,,Visualizer
moment,61.513,9.06,21.3,1.4,1.38,,88.9,89.1,,,Visualizer
moment,61.738,9.04,21.6,1.48,1.47,,88.87,89.13,,,Visualizer
moment,62.008,9.1,21.9,1.48,1.47,,88.93,89.13,,,Visualizer
moment,62.234,9.16,22.3,1.44,1.38,,89.03,89.14,,,Visualizer
moment,62.503,9.1,22.6,1.47,1.38,,89.36,89.14,,,Visualizer
moment,62.818,9.06,23.2,1.51,1.47,,89.23,89.13,,,Visualizer
moment,62.998,9.1,23.3,1.48,1.38,,89.26,89.04,,,Visualizer
moment,63.313,9.07,23.7,1.47,1.38,,89.46,89.06,,,Visualizer
moment,63.494,9.14,24.0,1.46,1.38,,89.49,89.12,,,Visualizer
moment,63.763,9.1,24.3,1.47,1.38,,89.59,89.03,,,Visualizer
moment,63.988,9.16,24.9,1.44,1.47,,89.49,89.02,,,Visualizer
moment,64.258,9.09,25.0,1.44,1.47,,89.62,89.12,,,Visualizer
moment,64.483,9.07,25.4,1.48,1.38,,89.66,89.05,,,Visualizer
moment,64.753,9.1,25.7,1.46,1.38,,89.82,89.01,,,Visualizer
moment,65.023,9.08,26.1,1.48,1.38,,89.72,89.02,,,Visualizer
moment,65.248,9.14,26.4,1.48,1.38,,89.86,89.07,,,Visualizer
moment,65.563,9.05,26.8,1.52,1.38,,89.92,89.06,,,Visualizer
moment,65.743,9.05,27.1,1.48,1.38,,90.12,89.07,,,Visualizer
moment,66.013,9.16,27.5,1.49,1.38,,89.96,89.09,,,Visualizer
moment,66.238,9.14,27.8,1.5,1.38,,90.02,89.06,,,Visualizer
moment,66.508,9.14,28.1,1.48,1.38,,90.09,89.0,,,Visualizer
moment,66.733,9.09,28.4,1.46,1.47,,90.19,89.0,,,Visualizer
moment,67.003,9.1,28.8,1.54,1.38,,90.22,88.98,,,Visualizer
moment,67.318,9.17,29.1,1.43,1.28,,90.35,89.03,,,Visualizer
moment,67.32,8.94,29.4,1.49,1.28,,90.39,89.06,,,Visualizer
moment,67.497,9.1,29.8,1.52,1.28,,90.45,89.1,,,Visualizer
moment,67.812,9.16,30.1,1.5,1.28,,90.55,89.02,,,Visualizer
moment,67.993,9.1,30.5,1.49,1.38,,90.59,89.01,,,Visualizer
moment,68.307,9.11,30.6,1.47,1.28,,90.65,89.03,,,Visualizer
moment,68.487,9.13,31.2,1.49,1.38,,90.62,89.07,,,Visualizer
moment,68.757,9.18,31.5,1.4,1.38,,90.59,89.08,,,Visualizer
moment,69.028,9.03,31.7,1.48,1.28,,90.72,89.06,,,Visualizer
moment,69.252,9.1,32.0,1.48,1.38,,90.92,89.02,,,Visualizer
moment,69.477,9.08,32.4,1.47,1.38,,90.95,89.0,,,Visualizer
moment,69.747,9.13,33.0,1.43,1.38,,90.92,89.0,,,Visualizer
moment,70.107,9.07,33.1,1.45,1.38,,90.98,89.0,,,Visualizer
moment,70.242,9.2,33.5,1.44,1.28,,90.98,89.1,,,Visualizer
moment,70.557,9.2,33.8,1.5,1.38,,90.88,89.01,,,Visualizer
moment,70.737,9.31,34.1,1.42,1.28,,90.98,89.06,,,Visualizer
moment,71.007,9.27,34.5,1.41,1.38,,91.15,89.05,,,Visualizer
moment,71.232,9.33,34.8,1.44,1.38,,91.09,89.05,,,Visualizer
moment,71.504,9.24,35.2,1.45,1.38,,91.12,89.11,,,Visualizer
moment,71.819,9.25,35.5,1.44,1.38,,91.15,89.06,,,Visualizer
moment,71.997,9.26,35.8,1.41,1.28,,91.25,89.04,,,Visualizer
moment,72.311,9.24,36.1,1.44,1.28,,91.22,89.05,,,Visualizer
moment,72.492,9.28,36.5,1.43,1.28,,91.22,89.07,,,Visualizer
moment,72.808,9.22,36.8,1.48,1.28,,91.18,89.11,,,Visualizer
moment,73.032,9.14,37.0,1.47,1.28,,91.02,89.08,,,Visualizer
moment,73.257,9.15,37.5,1.4,1.38,,91.02,89.09,,,Visualizer
moment,73.482,9.14,37.7,1.42,1.28,,90.62,89.12,,,Visualizer
moment,73.756,9.1,38.1,1.47,1.28,,90.59,89.11,,,Visualizer
moment,74.068,9.15,38.4,1.42,1.38,,90.35,89.13,,,Visualizer
moment,74.247,9.21,38.8,1.39,1.28,,90.29,89.06,,,Visualizer
moment,74.562,9.21,39.0,1.44,1.28,,90.15,89.05,,,Visualizer
moment,74.745,9.27,39.3,1.45,1.28,,89.82,89.13,,,Visualizer
moment,75.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
