information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.793,2.71,0.0,3.34,0.0,,88.21,89.47,,,Visualizer
moment,7.064,2.62,0.0,2.8,0.0,,88.02,89.41,,,Visualizer
moment,7.288,2.59,0.0,2.3,0.0,,87.88,89.36,,,Visualizer
moment,7.603,2.46,0.0,1.83,0.0,,87.85,89.39,,,Visualizer
moment,7.877,2.4,0.0,1.64,0.0,,87.82,89.29,,,Visualizer
moment,8.053,2.46,0.0,1.3,0.0,,87.82,89.18,,,Visualizer
moment,8.368,2.31,0.0,1.01,0.0,,87.72,89.21,,,Visualizer
moment,8.548,2.2,0.0,0.9,0.0,,87.66,89.18,,,Visualizer
moment,8.773,2.22,0.0,0.82,0.0,,87.69,89.16,,,Visualizer
moment,9.043,2.24,0.0,0.68,0.0,,87.56,89.15,,,Visualizer
moment,9.313,2.2,0.0,0.64,0.0,,87.49,89.12,,,Visualizer
moment,9.538,2.22,0.0,0.57,0.0,,87.66,89.07,,,Visualizer
moment,9.808,2.27,0.1,0.53,0.1,,87.49,89.02,,,Visualizer
moment,10.033,2.24,0.1,0.42,0.1,,87.49,89.08,,,Visualizer
moment,10.393,2.17,0.1,0.43,0.1,,87.49,89.05,,,Visualizer
moment,10.528,2.22,0.1,0.37,0.1,,87.43,89.03,,,Visualizer
moment,10.798,2.18,0.2,0.41,0.1,,87.33,89.05,,,Visualizer
moment,11.068,2.24,0.2,0.41,0.1,,87.33,89.01,,,Visualizer
moment,11.303,2.29,0.2,0.35,0.1,,87.17,88.96,,,Visualizer
moment,11.609,2.21,0.3,0.28,0.19,,87.1,88.97,,,Visualizer
moment,11.878,2.16,0.3,0.33,0.1,,87.14,88.95,,,Visualizer
moment,12.058,2.27,0.4,0.55,0.19,,86.91,89.03,,,Visualizer
moment,12.284,2.6,0.4,0.98,0.19,,86.68,88.92,,,Visualizer
moment,12.553,3.3,0.5,1.34,0.19,,85.87,88.93,,,Visualizer
moment,12.823,4.11,0.5,1.58,0.19,,85.29,88.92,,,Visualizer
moment,13.048,4.93,0.7,1.65,0.29,,84.71,88.99,,,Visualizer
moment,13.318,5.59,0.8,1.59,0.39,,84.45,88.92,,,Visualizer
moment,13.543,6.09,0.8,1.52,0.29,,84.19,88.78,,,Visualizer
moment,13.813,6.47,1.0,1.41,0.48,,84.19,88.79,,,Visualizer
moment,14.038,6.84,1.2,1.36,0.67,,84.13,88.77,,,Visualizer
moment,14.353,7.13,1.4,1.22,0.58,,84.35,88.69,,,Visualizer
moment,14.534,7.22,1.6,1.21,0.77,,84.29,88.63,,,Visualizer
moment,14.803,7.52,1.7,1.11,0.67,,84.64,88.56,,,Visualizer
moment,15.028,7.54,1.8,1.03,0.58,,84.84,88.5,,,Visualizer
moment,15.298,7.61,2.0,1.04,0.77,,85.03,88.44,,,Visualizer
moment,15.568,7.77,2.0,0.98,0.58,,85.25,88.32,,,Visualizer
moment,15.792,7.85,2.5,0.94,0.77,,85.42,88.3,,,Visualizer
moment,16.067,7.84,2.8,0.95,0.96,,85.55,88.23,,,Visualizer
moment,16.288,7.92,2.9,0.9,0.87,,85.77,88.21,,,Visualizer
moment,16.557,7.91,3.1,0.91,1.06,,86.1,88.21,,,Visualizer
moment,16.873,7.9,3.3,0.93,0.77,,86.16,88.11,,,Visualizer
moment,17.053,7.95,3.7,0.9,0.87,,86.45,88.0,,,Visualizer
moment,17.323,7.92,3.9,0.95,0.96,,86.58,87.97,,,Visualizer
moment,17.548,7.97,4.2,0.97,1.06,,86.71,87.95,,,Visualizer
moment,17.864,8.03,4.3,0.94,0.96,,86.88,87.92,,,Visualizer
moment,18.043,7.93,4.8,1.01,1.06,,87.04,87.92,,,Visualizer
moment,18.313,8.02,4.9,0.99,1.06,,87.0,87.91,,,Visualizer
moment,18.538,7.95,5.3,1.02,1.06,,86.94,87.85,,,Visualizer
moment,18.808,8.0,5.6,1.01,1.25,,87.04,87.8,,,Visualizer
moment,19.077,7.96,5.9,1.07,1.16,,87.07,87.79,,,Visualizer
moment,19.348,8.03,6.2,1.04,1.25,,87.07,87.74,,,Visualizer
moment,19.573,7.92,6.6,1.1,1.25,,87.14,87.69,,,Visualizer
moment,19.798,7.97,6.9,1.16,1.25,,87.14,87.71,,,Visualizer
moment,20.068,7.97,7.1,1.15,1.25,,87.14,87.69,,,Visualizer
moment,20.293,7.98,7.6,1.16,1.35,,87.27,87.68,,,Visualizer
moment,20.607,7.91,7.9,1.23,1.44,,87.23,87.72,,,Visualizer
moment,20.788,7.99,8.1,1.26,1.35,,87.49,87.72,,,Visualizer
moment,21.057,7.96,8.6,1.3,1.44,,87.53,87.66,,,Visualizer
moment,21.418,7.96,8.9,1.3,1.35,,87.72,87.63,,,Visualizer
moment,21.598,7.91,9.6,1.33,1.54,,87.72,87.64,,,Visualizer
moment,21.823,7.95,9.8,1.36,1.64,,87.95,87.6,,,Visualizer
moment,22.047,7.88,10.3,1.39,1.64,,88.08,87.55,,,Visualizer
moment,22.318,7.86,10.6,1.4,1.64,,88.28,87.54,,,Visualizer
moment,22.543,7.89,11.0,1.41,1.64,,88.5,87.57,,,Visualizer
moment,22.815,7.79,11.5,1.47,1.64,,88.64,87.54,,,Visualizer
moment,23.038,7.84,11.8,1.49,1.64,,88.83,87.51,,,Visualizer
moment,23.353,7.8,12.2,1.51,1.73,,89.2,87.5,,,Visualizer
moment,23.578,7.74,13.0,1.55,1.83,,89.23,87.5,,,Visualizer
moment,23.803,7.74,13.2,1.58,1.83,,89.49,87.5,,,Visualizer
moment,24.074,7.75,13.8,1.59,1.93,,89.66,87.44,,,Visualizer
moment,24.299,7.69,14.2,1.59,1.93,,89.79,87.51,,,Visualizer
moment,24.613,7.66,14.6,1.6,1.93,,89.98,87.59,,,Visualizer
moment,24.794,7.66,15.4,1.65,1.93,,90.08,87.51,,,Visualizer
moment,25.062,7.67,15.6,1.7,1.93,,90.15,87.51,,,Visualizer
moment,25.288,7.63,16.3,1.71,2.02,,90.25,87.56,,,Visualizer
moment,25.603,7.55,16.7,1.75,2.02,,90.38,87.57,,,Visualizer
moment,25.827,7.56,17.3,1.77,2.02,,90.45,87.61,,,Visualizer
moment,26.053,7.51,17.8,1.82,2.12,,90.55,87.56,,,Visualizer
moment,26.325,7.47,18.4,1.86,2.02,,90.55,87.65,,,Visualizer
moment,26.548,7.46,18.9,1.89,2.12,,90.71,87.69,,,Visualizer
moment,26.862,7.49,19.4,1.91,2.21,,90.78,87.76,,,Visualizer
moment,27.133,7.4,20.1,1.95,2.21,,90.84,87.7,,,Visualizer
moment,27.357,7.43,20.8,1.94,2.31,,90.84,87.82,,,Visualizer
moment,27.538,7.38,21.3,1.97,2.31,,90.91,87.84,,,Visualizer
moment,27.852,7.37,21.5,2.02,2.31,,90.91,87.74,,,Visualizer
moment,28.077,7.36,22.5,2.01,2.31,,91.01,87.89,,,Visualizer
moment,28.347,7.3,23.0,2.07,2.31,,91.08,87.88,,,Visualizer
moment,28.572,7.3,23.4,2.08,2.31,,90.98,87.88,,,Visualizer
moment,28.797,7.26,24.2,2.09,2.41,,91.08,87.95,,,Visualizer
moment,29.113,7.23,24.8,2.12,2.41,,91.01,88.03,,,Visualizer
moment,29.292,7.26,25.5,2.14,2.41,,90.91,88.05,,,Visualizer
moment,29.607,7.17,26.0,2.18,2.5,,90.81,88.06,,,Visualizer
moment,29.833,7.2,26.7,2.2,2.41,,90.81,88.07,,,Visualizer
moment,30.057,7.17,27.3,2.2,2.41,,90.78,88.07,,,Visualizer
moment,30.331,7.1,27.8,2.25,2.5,,90.58,88.1,,,Visualizer
moment,30.552,7.14,28.4,2.26,2.6,,90.45,88.14,,,Visualizer
moment,30.822,7.08,29.2,2.27,2.6,,90.41,88.23,,,Visualizer
moment,31.047,7.05,29.7,2.26,2.6,,90.38,88.24,,,Visualizer
moment,31.317,7.04,30.5,2.25,2.6,,90.25,88.2,,,Visualizer
moment,31.542,7.01,31.0,2.27,2.5,,90.28,88.23,,,Visualizer
moment,31.812,7.03,31.6,2.28,2.6,,90.28,88.2,,,Visualizer
moment,32.083,6.95,32.4,2.31,2.6,,90.12,88.22,,,Visualizer
moment,32.352,6.94,33.1,2.31,2.5,,90.12,88.32,,,Visualizer
moment,32.577,6.95,33.8,2.34,2.7,,89.98,88.26,,,Visualizer
moment,32.803,6.89,34.3,2.35,2.6,,90.02,88.18,,,Visualizer
moment,33.072,6.86,35.1,2.32,2.6,,89.89,88.29,,,Visualizer
moment,33.297,6.83,35.6,2.28,2.6,,89.82,88.3,,,Visualizer
moment,33.612,6.79,36.1,2.3,2.6,,89.89,88.25,,,Visualizer
moment,33.792,6.8,37.0,2.33,2.6,,89.82,88.28,,,Visualizer
moment,34.063,6.78,37.5,2.36,2.6,,89.55,88.31,,,Visualizer
moment,34.332,6.79,38.4,2.36,2.7,,89.55,88.27,,,Visualizer
moment,34.575,6.71,38.9,2.36,2.7,,89.39,88.17,,,Visualizer
moment,34.872,6.71,39.8,2.33,2.7,,89.29,88.21,,,Visualizer
moment,35.052,6.68,40.3,2.33,2.7,,89.23,88.17,,,Visualizer
moment,35.367,6.65,40.9,2.3,2.7,,89.16,88.21,,,Visualizer
moment,35.549,6.63,41.6,2.33,2.6,,89.16,88.17,,,Visualizer
moment,35.818,6.6,42.2,2.32,2.6,,89.16,88.16,,,Visualizer
moment,36.088,6.56,42.7,2.31,2.6,,89.03,88.12,,,Visualizer
moment,36.357,6.59,43.3,2.29,2.6,,88.93,88.14,,,Visualizer
moment,36.582,6.53,44.4,2.29,2.7,,88.9,88.12,,,Visualizer
moment,36.854,6.47,44.9,2.36,2.6,,88.96,88.06,,,Visualizer
moment,37.077,6.48,45.7,2.38,2.6,,88.8,88.01,,,Visualizer
moment,37.302,6.47,46.3,2.37,2.6,,88.87,88.08,,,Visualizer
moment,37.573,6.43,46.8,2.37,2.6,,88.64,88.06,,,Visualizer
moment,37.797,6.43,47.6,2.39,2.6,,88.67,88.0,,,Visualizer
moment,38.073,6.4,48.2,2.42,2.6,,88.57,87.98,,,Visualizer
