information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.429,8.57,0.0,1.11,0.0,,89.63,91.97,,,Visualizer
moment,11.7,8.52,0.0,1.06,0.0,,89.54,91.93,,,Visualizer
moment,12.014,8.68,0.0,1.11,0.0,,89.44,91.89,,,Visualizer
moment,12.24,9.14,0.0,1.09,0.0,,89.4,91.89,,,Visualizer
moment,12.464,9.3,0.0,1.08,0.0,,89.34,91.86,,,Visualizer
moment,12.734,9.5,0.0,1.11,0.0,,89.27,91.8,,,Visualizer
moment,12.959,9.8,0.0,1.07,0.0,,89.27,91.79,,,Visualizer
moment,13.184,9.92,0.0,1.09,0.0,,89.21,91.78,,,Visualizer
moment,13.455,10.1,0.0,1.05,0.0,,89.14,91.74,,,Visualizer
moment,13.679,10.21,0.0,1.06,0.0,,89.01,91.68,,,Visualizer
moment,13.949,10.36,0.0,1.08,0.0,,89.07,91.64,,,Visualizer
moment,14.175,10.56,0.0,1.05,0.0,,88.94,91.68,,,Visualizer
moment,14.489,10.59,0.0,1.04,0.0,,89.14,91.62,,,Visualizer
moment,14.759,10.71,0.0,1.06,0.0,,88.94,91.6,,,Visualizer
moment,14.984,10.8,0.0,1.05,0.0,,89.07,91.57,,,Visualizer
moment,15.209,10.91,0.0,1.06,0.0,,89.07,91.49,,,Visualizer
moment,15.479,11.0,0.0,1.04,0.0,,88.94,91.5,,,Visualizer
moment,15.704,11.03,0.0,1.03,0.0,,88.94,91.48,,,Visualizer
moment,15.929,11.02,0.0,1.04,0.0,,89.01,91.4,,,Visualizer
moment,16.199,11.05,0.0,1.04,0.0,,89.01,91.4,,,Visualizer
moment,16.424,11.03,0.0,1.04,0.0,,88.98,91.38,,,Visualizer
moment,16.739,11.01,0.0,1.02,0.0,,89.17,91.35,,,Visualizer
moment,16.92,10.95,0.0,1.02,0.0,,89.07,91.36,,,Visualizer
moment,17.234,10.91,0.0,1.01,0.0,,89.14,91.31,,,Visualizer
moment,17.459,10.79,0.0,0.98,0.0,,89.07,91.22,,,Visualizer
moment,17.73,10.7,0.0,1.0,0.0,,89.27,91.15,,,Visualizer
moment,17.955,10.77,0.0,0.99,0.0,,89.3,91.15,,,Visualizer
moment,18.179,10.71,0.0,0.99,0.0,,89.3,91.21,,,Visualizer
moment,18.449,10.61,0.0,0.99,0.0,,89.47,91.08,,,Visualizer
moment,18.674,10.52,0.0,1.0,0.0,,89.47,91.04,,,Visualizer
moment,18.989,10.43,0.0,1.0,0.0,,89.54,91.11,,,Visualizer
moment,19.169,10.28,0.0,0.97,0.0,,89.73,91.03,,,Visualizer
moment,19.484,10.13,0.0,0.99,0.0,,89.6,90.96,,,Visualizer
moment,19.709,10.04,0.0,1.0,0.0,,89.8,90.96,,,Visualizer
moment,19.979,9.98,0.0,0.96,0.0,,89.83,90.94,,,Visualizer
moment,20.204,9.71,0.0,0.98,0.0,,89.83,90.91,,,Visualizer
moment,20.429,9.65,0.0,0.99,0.0,,89.93,90.84,,,Visualizer
moment,20.702,9.53,0.0,0.96,0.0,,89.96,90.84,,,Visualizer
moment,20.924,9.34,0.0,0.97,0.0,,90.0,90.81,,,Visualizer
moment,21.239,9.29,0.0,0.94,0.0,,90.0,90.78,,,Visualizer
moment,21.42,9.16,0.0,0.98,0.0,,90.06,90.74,,,Visualizer
moment,21.734,9.1,0.0,0.96,0.0,,90.0,90.71,,,Visualizer
moment,21.914,8.9,0.0,0.98,0.0,,90.16,90.75,,,Visualizer
moment,22.184,8.85,0.0,0.95,0.0,,90.2,90.68,,,Visualizer
moment,22.454,8.68,0.0,0.97,0.0,,90.29,90.69,,,Visualizer
moment,22.679,8.63,0.0,0.95,0.0,,90.26,90.63,,,Visualizer
moment,22.949,8.5,0.0,0.98,0.0,,90.36,90.63,,,Visualizer
moment,23.174,8.47,0.0,0.95,0.0,,90.46,90.6,,,Visualizer
moment,23.489,8.23,0.0,0.99,0.0,,90.43,90.53,,,Visualizer
moment,23.669,8.29,0.0,0.95,0.0,,90.49,90.56,,,Visualizer
moment,23.984,8.01,0.0,0.99,0.0,,90.46,90.54,,,Visualizer
moment,24.164,8.06,0.0,0.96,0.0,,90.52,90.5,,,Visualizer
moment,24.479,7.84,0.0,0.99,0.0,,90.52,90.5,,,Visualizer
moment,24.794,7.89,0.0,0.98,0.0,,90.66,90.45,,,Visualizer
moment,24.929,7.8,0.0,0.97,0.0,,90.69,90.41,,,Visualizer
moment,25.199,7.67,0.0,1.0,0.0,,90.82,90.46,,,Visualizer
moment,25.424,7.66,0.0,0.97,0.0,,90.72,90.41,,,Visualizer
moment,25.739,7.47,0.0,1.01,0.0,,90.89,90.36,,,Visualizer
moment,25.919,7.55,0.0,0.97,0.0,,90.82,90.4,,,Visualizer
moment,26.234,7.28,0.0,0.98,0.0,,90.99,90.36,,,Visualizer
moment,26.416,7.29,0.0,0.98,0.0,,90.99,90.34,,,Visualizer
moment,26.729,7.35,0.0,0.96,0.0,,90.96,90.34,,,Visualizer
moment,26.909,7.16,0.0,1.0,0.0,,91.05,90.33,,,Visualizer
moment,27.179,7.21,0.0,0.96,0.0,,91.12,90.39,,,Visualizer
moment,27.449,6.99,0.0,0.97,0.0,,91.02,90.36,,,Visualizer
moment,27.674,7.01,0.0,0.97,0.0,,91.32,90.32,,,Visualizer
moment,27.989,7.06,0.0,0.95,0.0,,91.29,90.37,,,Visualizer
moment,28.169,6.85,0.0,1.01,0.0,,91.39,90.31,,,Visualizer
moment,28.484,7.02,0.0,0.99,0.0,,91.42,90.31,,,Visualizer
moment,28.667,6.88,0.0,0.97,0.0,,91.36,90.33,,,Visualizer
moment,28.979,6.67,0.0,1.0,0.0,,91.55,90.31,,,Visualizer
moment,29.204,6.75,0.0,0.98,0.0,,91.42,90.3,,,Visualizer
moment,29.429,6.67,0.0,0.97,0.0,,91.69,90.37,,,Visualizer
moment,29.699,6.49,0.0,1.02,0.0,,91.52,90.35,,,Visualizer
moment,29.924,6.6,0.0,0.99,0.0,,91.62,90.32,,,Visualizer
moment,30.239,6.52,0.0,0.98,0.0,,91.72,90.33,,,Visualizer
moment,30.419,6.34,0.0,1.03,0.0,,91.69,90.31,,,Visualizer
moment,30.734,6.48,0.0,1.0,0.0,,91.75,90.22,,,Visualizer
moment,30.913,6.34,0.0,0.99,0.0,,91.72,90.35,,,Visualizer
moment,31.229,6.19,0.0,0.97,0.0,,91.89,90.33,,,Visualizer
moment,31.409,6.19,0.0,1.03,0.0,,91.86,90.29,,,Visualizer
moment,31.678,6.25,0.0,0.98,0.0,,91.86,90.29,,,Visualizer
moment,31.904,6.03,0.0,0.97,0.0,,91.79,90.29,,,Visualizer
moment,32.174,5.96,0.0,1.01,0.0,,91.92,90.3,,,Visualizer
moment,32.489,6.11,0.0,0.99,0.0,,91.95,90.3,,,Visualizer
moment,32.668,5.93,0.0,0.99,0.0,,91.95,90.28,,,Visualizer
moment,32.984,5.84,0.0,1.02,0.0,,91.99,90.4,,,Visualizer
moment,33.165,5.97,0.0,1.0,0.0,,91.99,90.38,,,Visualizer
moment,33.479,5.9,0.0,0.97,0.0,,92.02,90.38,,,Visualizer
moment,33.703,5.67,0.0,0.96,0.0,,92.12,90.43,,,Visualizer
moment,33.928,5.63,0.0,1.03,0.0,,92.22,90.38,,,Visualizer
moment,34.154,5.78,0.0,0.99,0.0,,92.05,90.39,,,Visualizer
moment,34.423,5.61,0.0,0.96,0.0,,92.25,90.38,,,Visualizer
moment,34.649,5.49,0.0,0.96,0.0,,92.29,90.37,,,Visualizer
moment,34.918,5.52,0.0,1.03,0.0,,92.15,90.38,,,Visualizer
moment,35.233,5.63,0.0,0.98,0.0,,92.29,90.42,,,Visualizer
moment,35.413,5.43,0.0,0.97,0.0,,92.19,90.39,,,Visualizer
moment,35.728,5.35,0.0,0.96,0.0,,92.25,90.39,,,Visualizer
moment,35.909,5.38,0.0,1.03,0.0,,92.42,90.42,,,Visualizer
moment,36.178,5.48,0.0,0.99,0.0,,92.36,90.42,,,Visualizer
moment,36.404,5.26,0.0,0.97,0.0,,92.32,90.35,,,Visualizer
