information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.274,0.76,-145.01,0.0,0.26,,85.52,85.49,,,Visualizer
moment,22.499,0.67,-145.01,0.0,0.26,,85.49,85.53,,,Visualizer
moment,22.762,0.56,-145.01,0.0,0.26,,85.52,85.51,,,Visualizer
moment,23.031,0.51,-145.01,0.0,0.26,,85.62,85.45,,,Visualizer
moment,23.25,0.5,-145.01,0.0,0.26,,85.59,85.41,,,Visualizer
moment,23.511,0.52,-145.01,0.0,0.26,,85.59,85.46,,,Visualizer
moment,23.779,0.52,-145.01,0.0,0.26,,85.52,85.43,,,Visualizer
moment,23.999,0.44,-145.01,0.0,0.26,,85.55,85.41,,,Visualizer
moment,24.263,0.38,-145.01,0.0,0.26,,85.52,85.46,,,Visualizer
moment,24.524,0.33,-145.01,0.0,0.26,,85.62,85.43,,,Visualizer
moment,24.749,0.37,-145.01,0.0,0.26,,85.62,85.43,,,Visualizer
moment,25.012,0.39,-145.01,0.0,0.26,,85.52,85.4,,,Visualizer
moment,25.311,0.33,-145.01,0.0,0.26,,85.65,85.4,,,Visualizer
moment,25.536,0.32,-145.01,0.0,0.26,,85.62,85.45,,,Visualizer
moment,25.761,0.29,-145.01,0.0,0.26,,85.62,85.31,,,Visualizer
moment,26.029,0.22,-145.01,0.0,0.26,,85.55,85.27,,,Visualizer
moment,26.249,0.14,-145.01,0.0,0.26,,85.59,85.33,,,Visualizer
moment,26.549,0.13,-145.01,0.0,0.26,,85.55,85.34,,,Visualizer
moment,26.774,0.05,-145.01,0.0,0.26,,85.52,85.25,,,Visualizer
moment,26.999,0.02,-145.01,0.0,0.26,,85.62,85.34,,,Visualizer
moment,27.261,0.02,-145.01,0.0,0.26,,85.49,85.41,,,Visualizer
moment,27.523,0.01,-145.01,0.0,0.26,,85.55,85.34,,,Visualizer
moment,27.749,0.01,-145.01,0.0,0.26,,85.65,85.31,,,Visualizer
moment,28.011,0.01,-145.01,0.0,0.26,,85.59,85.26,,,Visualizer
moment,28.274,0.01,-145.01,0.0,0.26,,85.62,85.24,,,Visualizer
moment,28.5,0.02,-145.01,0.0,0.26,,85.65,85.2,,,Visualizer
moment,28.761,0.02,-145.01,0.0,0.26,,85.65,85.33,,,Visualizer
moment,29.031,0.01,-145.01,0.0,0.26,,85.52,85.34,,,Visualizer
moment,29.249,0.01,-145.01,0.0,0.26,,85.62,85.27,,,Visualizer
moment,29.511,0.0,-145.01,0.0,0.26,,85.59,85.24,,,Visualizer
moment,29.774,0.01,-145.01,0.0,0.26,,85.59,85.23,,,Visualizer
moment,29.999,0.01,-145.01,0.0,0.26,,85.59,85.27,,,Visualizer
moment,30.298,0.01,-145.01,0.0,0.26,,85.52,85.26,,,Visualizer
moment,30.523,0.0,-145.01,0.0,0.26,,85.62,85.26,,,Visualizer
moment,30.749,0.0,-145.01,0.0,0.26,,85.52,85.21,,,Visualizer
moment,31.011,0.0,-145.01,0.0,0.26,,85.59,85.25,,,Visualizer
moment,31.273,0.0,-145.01,0.0,0.26,,85.46,85.18,,,Visualizer
moment,31.499,0.0,-145.01,0.0,0.26,,85.52,85.12,,,Visualizer
moment,31.761,0.0,-145.01,0.0,0.26,,85.55,85.17,,,Visualizer
moment,32.025,0.0,-145.01,0.0,0.26,,85.65,85.14,,,Visualizer
moment,32.25,0.0,-145.01,0.0,0.26,,85.68,85.15,,,Visualizer
moment,32.511,0.0,-145.01,0.0,0.26,,85.59,85.17,,,Visualizer
moment,32.774,0.0,-145.01,0.0,0.26,,85.71,85.16,,,Visualizer
moment,32.999,0.0,-145.01,0.0,0.26,,85.55,85.14,,,Visualizer
moment,33.263,0.0,-145.01,0.0,0.26,,85.62,85.17,,,Visualizer
moment,33.523,0.0,-145.01,0.0,0.26,,85.55,85.19,,,Visualizer
moment,33.749,0.0,-145.01,0.0,0.26,,85.52,85.11,,,Visualizer
moment,34.012,0.0,-145.01,0.0,0.26,,85.49,85.17,,,Visualizer
moment,34.311,0.0,-145.01,0.0,0.26,,85.52,85.23,,,Visualizer
moment,34.536,0.0,-145.01,0.0,0.26,,85.49,85.14,,,Visualizer
moment,34.761,0.0,-145.01,0.0,0.26,,85.55,85.05,,,Visualizer
moment,35.028,0.0,-145.01,0.24,0.26,,85.68,84.69,,,Visualizer
moment,35.286,0.0,-145.01,1.55,0.26,,85.52,84.96,,,Visualizer
moment,35.511,0.0,-145.01,2.72,0.26,,85.55,85.02,,,Visualizer
moment,35.781,0.02,-145.01,3.67,0.26,,85.55,85.0,,,Visualizer
moment,36.036,0.03,-145.01,4.37,0.26,,85.52,84.98,,,Visualizer
moment,36.261,0.02,-145.01,5.08,0.26,,85.85,84.93,,,Visualizer
moment,36.524,0.0,-145.01,5.78,0.26,,85.71,85.07,,,Visualizer
moment,36.789,0.0,-145.01,6.31,0.26,,85.33,85.11,,,Visualizer
moment,37.011,0.0,-145.01,6.73,0.26,,84.52,85.04,,,Visualizer
moment,37.273,0.0,-145.01,7.03,0.26,,83.68,85.14,,,Visualizer
moment,37.536,0.0,-145.01,7.13,0.26,,82.46,85.13,,,Visualizer
moment,37.761,0.06,-145.01,7.16,0.26,,82.04,85.17,,,Visualizer
moment,38.023,0.26,-145.01,7.11,0.26,,82.14,85.19,,,Visualizer
moment,38.286,0.54,-145.01,7.12,0.26,,82.75,85.19,,,Visualizer
moment,38.511,0.97,-145.01,6.97,0.26,,83.46,85.1,,,Visualizer
moment,38.773,1.74,-145.01,6.75,0.26,,84.04,85.01,,,Visualizer
moment,39.036,3.16,-145.01,6.52,0.26,,84.58,85.01,,,Visualizer
moment,39.261,5.55,-145.01,6.13,0.26,,85.13,85.04,,,Visualizer
moment,39.524,8.92,-145.01,5.59,0.26,,85.39,85.14,,,Visualizer
moment,39.789,11.93,-145.01,4.61,0.26,,85.62,85.19,,,Visualizer
moment,40.016,12.73,-145.01,3.61,0.26,,85.62,85.33,,,Visualizer
moment,40.274,12.53,-145.01,2.81,0.26,,85.85,85.42,,,Visualizer
moment,40.536,12.56,-145.01,2.18,0.26,,85.85,85.4,,,Visualizer
moment,40.761,12.56,-145.01,1.7,0.26,,85.88,85.49,,,Visualizer
moment,41.023,12.55,-145.01,1.32,0.26,,85.94,85.58,,,Visualizer
moment,41.286,12.55,-145.01,1.03,0.26,,85.91,85.53,,,Visualizer
moment,41.511,12.55,-145.01,0.8,0.26,,85.98,85.56,,,Visualizer
moment,41.774,12.56,-145.01,0.62,0.26,,86.01,85.61,,,Visualizer
moment,42.074,12.57,-145.01,0.48,0.26,,86.11,85.55,,,Visualizer
moment,42.261,12.57,-145.01,0.38,0.26,,86.11,85.55,,,Visualizer
moment,42.523,12.55,-145.01,0.29,0.26,,86.17,85.55,,,Visualizer
moment,42.786,12.57,-145.01,0.23,0.26,,86.2,85.52,,,Visualizer
moment,43.013,12.55,-145.01,0.18,0.26,,86.07,85.5,,,Visualizer
moment,43.273,12.54,-145.01,0.14,0.26,,86.07,85.47,,,Visualizer
moment,43.535,12.54,-145.01,0.11,0.26,,86.01,85.44,,,Visualizer
moment,43.761,12.53,-145.01,0.08,0.26,,86.07,85.43,,,Visualizer
moment,44.026,12.53,-145.01,0.06,0.26,,86.07,85.47,,,Visualizer
moment,44.285,12.52,-145.01,0.05,0.26,,86.07,85.42,,,Visualizer
moment,44.511,12.5,-145.01,0.04,0.26,,86.07,85.41,,,Visualizer
moment,44.774,12.51,-145.01,0.03,0.26,,85.94,85.43,,,Visualizer
moment,45.036,12.51,-145.01,0.02,0.26,,85.94,85.38,,,Visualizer
moment,45.261,12.5,-145.01,0.02,0.26,,85.94,85.34,,,Visualizer
moment,45.523,12.5,-145.01,0.01,0.26,,85.98,85.33,,,Visualizer
moment,45.786,12.49,-145.01,0.01,0.26,,85.91,85.3,,,Visualizer
moment,46.011,12.48,-145.01,0.01,0.26,,85.94,85.3,,,Visualizer
moment,46.273,12.48,-145.01,0.01,0.26,,85.94,85.27,,,Visualizer
moment,46.536,12.47,-145.01,0.01,0.26,,85.85,85.28,,,Visualizer
moment,46.761,12.47,-145.01,0.0,0.26,,85.94,85.27,,,Visualizer
moment,47.023,12.46,-145.01,0.0,0.26,,85.94,85.25,,,Visualizer
moment,47.286,12.45,-145.01,0.0,0.26,,85.81,85.25,,,Visualizer
moment,47.511,12.44,-145.01,0.0,0.26,,85.88,85.2,,,Visualizer
moment,47.776,12.45,-145.01,0.0,0.26,,85.81,85.27,,,Visualizer
moment,48.036,12.44,-145.01,0.0,0.26,,85.75,85.17,,,Visualizer
moment,48.261,12.44,-145.01,0.0,0.26,,85.88,85.19,,,Visualizer
moment,48.523,12.42,-145.01,0.0,0.26,,85.71,85.15,,,Visualizer
moment,48.785,12.42,-145.01,0.0,0.26,,85.81,85.15,,,Visualizer
moment,49.011,12.41,-145.01,0.0,0.26,,85.88,85.17,,,Visualizer
moment,49.273,12.4,-145.01,0.0,0.26,,85.71,85.15,,,Visualizer
moment,49.536,12.41,-145.01,0.0,0.26,,85.65,85.16,,,Visualizer
moment,49.835,12.4,-145.01,0.0,0.26,,85.78,85.13,,,Visualizer
moment,50.023,11.86,-145.01,0.0,0.26,,85.75,85.13,,,Visualizer
moment,50.287,2.59,-145.01,0.0,0.26,,85.71,85.23,,,Visualizer
moment,50.516,0.0,-145.01,0.0,0.26,,85.71,85.22,,,Visualizer
moment,50.773,0.37,-145.01,0.0,0.26,,85.71,85.29,,,Visualizer
moment,51.036,0.05,-145.01,0.0,0.26,,85.68,85.28,,,Visualizer
moment,51.261,0.0,-145.01,0.0,0.26,,85.62,85.11,,,Visualizer
moment,51.526,0.08,-145.01,0.0,0.26,,85.55,85.15,,,Visualizer
moment,51.786,0.05,-145.01,0.0,0.26,,85.36,85.13,,,Visualizer
moment,52.053,0.05,-145.01,0.0,0.26,,85.43,85.15,,,Visualizer
moment,52.273,0.04,-145.01,0.0,0.26,,85.43,85.1,,,Visualizer
moment,52.536,0.04,-145.01,0.0,0.26,,85.36,85.04,,,Visualizer
moment,52.798,0.03,-145.01,0.0,0.26,,85.36,85.07,,,Visualizer
moment,53.023,0.02,-145.01,0.0,0.26,,85.33,85.04,,,Visualizer
moment,53.323,0.0,-145.01,0.0,0.26,,85.3,85.02,,,Visualizer
moment,53.548,0.01,-145.01,0.0,0.26,,85.3,84.96,,,Visualizer
moment,53.773,0.02,-145.01,0.0,0.26,,85.2,85.01,,,Visualizer
moment,54.038,0.01,-145.01,0.0,0.26,,85.39,85.01,,,Visualizer
moment,54.298,0.0,-145.01,0.0,0.26,,85.2,84.98,,,Visualizer
moment,54.523,0.0,-145.01,0.0,0.26,,85.23,84.91,,,Visualizer
moment,54.785,0.0,-145.01,0.0,0.26,,85.26,84.9,,,Visualizer
moment,55.051,0.0,-145.01,0.0,0.26,,85.26,84.94,,,Visualizer
moment,55.273,0.0,-145.01,0.0,0.26,,85.3,84.87,,,Visualizer
moment,55.536,0.0,-145.01,0.0,0.26,,85.26,84.89,,,Visualizer
moment,55.798,0.0,-145.01,0.0,0.26,,85.23,84.86,,,Visualizer
moment,56.023,0.0,-145.01,0.0,0.26,,85.3,84.81,,,Visualizer
moment,56.285,0.0,-145.01,0.0,0.26,,85.2,84.83,,,Visualizer
moment,56.548,0.0,-145.01,0.0,0.26,,85.26,84.9,,,Visualizer
moment,56.773,0.0,-145.01,0.0,0.26,,85.3,84.84,,,Visualizer
moment,57.035,0.0,-145.01,0.0,0.26,,85.16,84.82,,,Visualizer
moment,57.298,0.0,-145.01,0.0,0.26,,85.1,84.82,,,Visualizer
moment,57.598,0.0,-145.01,0.0,0.26,,85.23,84.81,,,Visualizer
moment,57.785,0.0,-145.01,0.0,0.26,,85.07,84.83,,,Visualizer
moment,58.051,0.0,-145.01,0.0,0.26,,85.2,84.75,,,Visualizer
moment,58.273,0.0,-145.01,0.0,0.26,,85.23,84.78,,,Visualizer
moment,58.536,0.0,-145.01,0.0,0.26,,85.16,84.77,,,Visualizer
moment,58.798,0.0,-145.01,0.0,0.26,,85.13,84.74,,,Visualizer
moment,59.023,0.0,-145.01,0.0,0.26,,85.13,84.72,,,Visualizer
moment,59.285,0.0,-145.01,0.0,0.26,,85.07,84.69,,,Visualizer
moment,59.548,0.0,-145.01,0.0,0.26,,85.13,84.71,,,Visualizer
moment,59.772,0.0,-145.01,0.0,0.26,,85.13,84.68,,,Visualizer
moment,60.035,0.0,-145.01,0.0,0.26,,85.1,84.7,,,Visualizer
moment,60.297,0.0,-145.01,0.0,0.26,,85.04,84.75,,,Visualizer
moment,60.523,0.0,-145.01,0.0,0.26,,85.04,84.7,,,Visualizer
moment,60.785,0.0,-145.01,0.0,0.26,,85.07,84.7,,,Visualizer
moment,61.048,0.0,-145.01,0.0,0.26,,85.16,84.73,,,Visualizer
moment,61.273,0.0,-145.01,0.0,0.26,,85.1,84.78,,,Visualizer
moment,61.535,0.0,-145.01,0.0,0.26,,85.2,84.79,,,Visualizer
moment,61.798,0.0,-145.01,0.0,0.26,,85.07,84.71,,,Visualizer
moment,62.023,0.0,-145.01,0.0,0.26,,85.16,84.69,,,Visualizer
moment,62.287,0.0,-145.01,0.0,0.26,,85.1,84.73,,,Visualizer
moment,62.548,0.0,-145.01,0.0,0.26,,85.26,84.71,,,Visualizer
moment,62.773,0.0,-145.01,0.0,0.26,,85.1,84.7,,,Visualizer
moment,63.035,0.0,-145.01,0.0,0.26,,85.07,84.72,,,Visualizer
moment,63.298,0.0,-145.01,0.0,0.26,,85.04,84.69,,,Visualizer
moment,63.523,0.0,-145.01,0.0,0.26,,85.07,84.74,,,Visualizer
moment,63.786,0.0,-145.01,0.0,0.26,,85.16,84.72,,,Visualizer
moment,64.047,0.0,-145.01,0.0,0.26,,85.1,84.65,,,Visualizer
moment,64.273,0.0,-145.01,0.0,0.26,,85.0,84.63,,,Visualizer
moment,64.535,0.0,-145.01,0.0,0.26,,85.26,84.7,,,Visualizer
moment,64.8,0.0,-145.01,0.0,0.26,,85.13,84.69,,,Visualizer
moment,65.023,0.0,-145.01,0.28,0.26,,85.07,84.46,,,Visualizer
moment,65.36,0.0,-145.01,1.59,0.26,,84.97,84.6,,,Visualizer
moment,65.548,0.0,-145.01,2.73,0.26,,84.84,84.6,,,Visualizer
moment,65.773,0.0,-145.01,3.62,0.26,,84.71,84.68,,,Visualizer
moment,66.039,0.0,-145.01,4.46,0.26,,84.71,84.68,,,Visualizer
moment,66.298,0.0,-145.01,5.25,0.26,,84.75,84.61,,,Visualizer
moment,66.523,0.01,-145.01,5.92,0.26,,84.26,84.72,,,Visualizer
moment,66.788,0.03,-145.01,6.47,0.26,,82.97,84.71,,,Visualizer
moment,67.048,0.17,-145.01,6.8,0.26,,82.36,84.66,,,Visualizer
moment,67.273,0.71,-145.01,7.03,0.26,,82.52,84.64,,,Visualizer
moment,67.572,1.62,-145.01,7.08,0.26,,83.1,84.59,,,Visualizer
moment,67.797,3.13,-145.01,6.9,0.26,,83.78,84.51,,,Visualizer
moment,68.023,5.42,-145.01,6.61,0.26,,84.58,84.35,,,Visualizer
moment,68.322,8.57,-145.01,6.03,0.26,,85.39,84.28,,,Visualizer
moment,68.548,11.45,-145.01,5.0,0.26,,86.01,84.3,,,Visualizer
moment,68.773,12.45,-145.01,3.92,0.26,,86.33,84.28,,,Visualizer
moment,69.035,12.22,-145.01,3.05,0.26,,86.79,84.44,,,Visualizer
moment,69.298,12.18,-145.01,2.37,0.26,,87.02,84.55,,,Visualizer
moment,69.523,12.18,-145.01,1.85,0.26,,87.08,84.52,,,Visualizer
moment,69.785,12.18,-145.01,1.44,0.26,,87.44,84.52,,,Visualizer
moment,70.047,12.17,-145.01,1.12,0.26,,87.51,84.6,,,Visualizer
moment,70.273,12.16,-145.01,0.87,0.26,,87.64,84.65,,,Visualizer
moment,70.535,12.14,-145.01,0.68,0.26,,87.64,84.68,,,Visualizer
moment,70.797,12.14,-145.01,0.53,0.26,,87.67,84.7,,,Visualizer
moment,71.022,12.13,-145.01,0.41,0.26,,87.64,84.71,,,Visualizer
moment,71.285,12.11,-145.01,0.32,0.26,,87.61,84.7,,,Visualizer
moment,71.547,12.11,-145.01,0.25,0.26,,87.64,84.69,,,Visualizer
moment,71.772,12.11,-145.01,0.19,0.26,,87.64,84.69,,,Visualizer
moment,72.035,12.1,-145.01,0.15,0.26,,87.73,84.67,,,Visualizer
moment,72.297,12.09,-145.01,0.12,0.26,,87.67,84.74,,,Visualizer
moment,72.523,12.09,-145.01,0.09,0.26,,87.57,84.74,,,Visualizer
moment,72.79,12.09,-145.01,0.07,0.26,,87.51,84.66,,,Visualizer
moment,73.122,12.09,-145.01,0.05,0.26,,87.54,84.7,,,Visualizer
moment,73.273,12.08,-145.01,0.04,0.26,,87.54,84.64,,,Visualizer
moment,73.535,12.08,-145.01,0.03,0.26,,87.38,84.66,,,Visualizer
moment,73.811,12.09,-145.01,0.03,0.26,,87.34,84.73,,,Visualizer
moment,74.023,12.09,-145.01,0.02,0.26,,87.31,84.71,,,Visualizer
moment,74.284,12.07,-145.01,0.02,0.26,,87.21,84.66,,,Visualizer
moment,74.552,12.07,-145.01,0.01,0.26,,87.11,84.65,,,Visualizer
moment,74.81,12.08,-145.01,0.01,0.26,,87.11,84.68,,,Visualizer
moment,75.035,12.08,-145.01,0.01,0.26,,87.05,84.68,,,Visualizer
moment,75.297,12.07,-145.01,0.01,0.26,,86.98,84.61,,,Visualizer
moment,75.562,12.08,-145.01,0.0,0.26,,86.98,84.66,,,Visualizer
moment,75.785,12.08,-145.01,0.0,0.26,,86.89,84.66,,,Visualizer
moment,76.047,12.08,-145.01,0.0,0.26,,86.86,84.68,,,Visualizer
moment,76.311,12.07,-145.01,0.0,0.26,,86.89,84.65,,,Visualizer
moment,76.535,12.07,-145.01,0.0,0.26,,86.86,84.65,,,Visualizer
moment,76.801,12.08,-145.01,0.0,0.26,,86.69,84.67,,,Visualizer
moment,77.06,12.07,-145.01,0.0,0.26,,86.59,84.6,,,Visualizer
moment,77.285,12.08,-145.01,0.0,0.26,,86.5,84.63,,,Visualizer
moment,77.549,12.07,-145.01,0.0,0.26,,86.5,84.65,,,Visualizer
moment,77.851,12.08,-145.01,0.0,0.26,,86.62,84.65,,,Visualizer
moment,78.035,12.07,-145.01,0.0,0.26,,86.62,84.65,,,Visualizer
moment,78.297,12.07,-145.01,0.0,0.26,,86.5,84.67,,,Visualizer
moment,78.561,12.09,-145.01,0.0,0.26,,86.4,84.66,,,Visualizer
moment,78.784,12.09,-145.01,0.0,0.26,,86.37,84.7,,,Visualizer
moment,79.047,12.07,-145.01,0.0,0.26,,86.43,84.67,,,Visualizer
moment,79.31,12.07,-145.01,0.0,0.26,,86.37,84.62,,,Visualizer
moment,79.534,12.08,-145.01,0.0,0.26,,86.37,84.6,,,Visualizer
moment,79.797,12.08,-145.01,0.0,0.26,,86.23,84.66,,,Visualizer
moment,80.059,11.6,-145.01,0.0,0.26,,86.3,84.61,,,Visualizer
moment,80.284,2.53,-145.01,0.0,0.26,,86.14,84.68,,,Visualizer
moment,80.549,0.0,-145.01,0.0,0.26,,86.14,84.74,,,Visualizer
moment,80.885,0.32,-145.01,0.0,0.26,,86.07,84.72,,,Visualizer
moment,81.035,0.0,-145.01,0.0,0.26,,85.98,84.72,,,Visualizer
moment,81.297,0.0,-145.01,0.0,0.26,,85.94,84.68,,,Visualizer
moment,81.56,0.03,-145.01,0.0,0.26,,85.78,84.76,,,Visualizer
moment,81.786,0.0,-145.01,0.0,0.26,,85.75,84.72,,,Visualizer
moment,82.047,0.0,-145.01,0.0,0.26,,85.81,84.66,,,Visualizer
moment,82.309,0.0,-145.01,0.0,0.26,,85.68,84.74,,,Visualizer
moment,82.535,0.0,-145.01,0.0,0.26,,85.85,84.76,,,Visualizer
