information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.712,3.46,0.2,1.28,0.05,,194.09,198.39,,,Visualizer
moment,6.937,3.26,0.2,1.2,0.05,,193.92,198.37,,,Visualizer
moment,7.124,3.36,0.3,1.08,0.07,,193.62,198.27,,,Visualizer
moment,7.312,3.35,0.3,0.94,0.07,,193.33,198.5,,,Visualizer
moment,7.536,3.29,0.3,0.88,0.07,,193.33,198.4,,,Visualizer
moment,7.761,3.33,0.7,0.82,0.17,,192.73,198.3,,,Visualizer
moment,7.949,3.3,0.7,0.69,0.17,,192.79,198.24,,,Visualizer
moment,8.174,3.22,0.7,0.65,0.17,,192.49,198.3,,,Visualizer
moment,8.362,3.3,0.9,0.72,0.22,,192.43,198.33,,,Visualizer
moment,8.586,3.36,0.9,0.58,0.22,,192.19,198.19,,,Visualizer
moment,8.774,3.14,1.0,0.56,0.25,,191.96,198.21,,,Visualizer
moment,9.037,3.16,1.1,0.63,0.27,,191.79,198.25,,,Visualizer
moment,9.187,3.31,1.3,0.57,0.32,,191.84,198.14,,,Visualizer
moment,9.412,3.19,1.3,0.55,0.32,,191.31,198.05,,,Visualizer
moment,9.637,3.14,1.3,0.53,0.32,,191.43,198.0,,,Visualizer
moment,9.824,3.15,1.5,0.5,0.37,,191.25,198.08,,,Visualizer
moment,10.049,3.2,1.5,0.56,0.37,,191.01,197.98,,,Visualizer
moment,10.35,3.21,1.8,0.5,0.44,,190.72,197.85,,,Visualizer
moment,10.462,3.07,1.8,0.51,0.44,,190.6,197.85,,,Visualizer
moment,10.649,3.12,1.9,0.53,0.47,,190.43,197.87,,,Visualizer
moment,10.874,3.17,2.1,0.61,0.47,,190.36,197.88,,,Visualizer
moment,11.099,3.2,2.2,0.49,0.47,,190.13,197.83,,,Visualizer
moment,11.286,2.99,2.4,0.5,0.52,,190.01,197.78,,,Visualizer
moment,11.511,3.02,2.5,0.58,0.54,,189.89,197.86,,,Visualizer
moment,11.699,3.16,2.5,0.55,0.47,,189.72,197.92,,,Visualizer
moment,11.924,3.07,2.8,0.5,0.52,,189.37,197.66,,,Visualizer
moment,12.112,3.0,3.0,0.6,0.57,,189.25,197.8,,,Visualizer
moment,12.336,3.09,3.0,0.51,0.57,,189.01,197.79,,,Visualizer
moment,12.524,3.0,3.1,0.52,0.54,,188.96,197.6,,,Visualizer
moment,12.75,2.98,3.2,0.57,0.54,,188.78,197.56,,,Visualizer
moment,12.974,3.02,3.3,0.64,0.57,,188.61,197.6,,,Visualizer
moment,13.161,3.06,3.5,0.69,0.54,,188.43,197.49,,,Visualizer
moment,13.387,3.15,3.6,0.75,0.57,,188.14,197.52,,,Visualizer
moment,13.574,3.26,3.8,0.88,0.62,,187.73,197.51,,,Visualizer
moment,13.799,3.4,3.8,0.96,0.57,,187.66,197.48,,,Visualizer
moment,13.987,3.58,4.0,1.07,0.62,,187.38,197.47,,,Visualizer
moment,14.211,3.74,4.3,1.21,0.64,,186.79,197.47,,,Visualizer
moment,14.436,3.99,4.5,1.28,0.67,,186.21,197.4,,,Visualizer
moment,14.623,4.19,4.8,1.41,0.71,,186.03,197.29,,,Visualizer
moment,14.849,4.43,5.0,1.5,0.71,,185.74,197.21,,,Visualizer
moment,15.036,4.66,5.0,1.59,0.71,,185.45,197.27,,,Visualizer
moment,15.261,4.91,5.5,1.66,0.76,,185.04,197.2,,,Visualizer
moment,15.523,5.14,5.9,1.74,0.84,,184.93,197.23,,,Visualizer
moment,15.674,5.41,6.1,1.79,0.89,,184.99,197.19,,,Visualizer
moment,15.862,5.66,6.3,1.85,0.91,,184.99,196.95,,,Visualizer
moment,16.086,5.88,6.7,1.9,0.96,,184.87,196.75,,,Visualizer
moment,16.274,6.14,7.0,1.95,0.99,,185.22,196.72,,,Visualizer
moment,16.499,6.38,7.5,2.04,1.11,,185.1,196.61,,,Visualizer
moment,16.724,6.68,8.1,2.06,1.21,,185.45,196.36,,,Visualizer
moment,16.911,6.89,8.6,2.12,1.31,,185.57,196.23,,,Visualizer
moment,17.136,7.14,8.8,2.18,1.33,,185.57,196.08,,,Visualizer
moment,17.324,7.4,9.6,2.19,1.48,,185.57,195.84,,,Visualizer
moment,17.549,7.64,10.1,2.27,1.55,,185.68,195.66,,,Visualizer
moment,17.774,7.99,10.6,2.32,1.67,,185.51,195.46,,,Visualizer
moment,17.961,8.25,11.1,2.36,1.75,,185.63,195.36,,,Visualizer
moment,18.149,8.49,11.4,2.36,1.77,,185.57,195.1,,,Visualizer
moment,18.374,8.73,12.2,2.32,1.92,,185.33,194.95,,,Visualizer
moment,18.599,8.83,12.8,2.23,2.0,,185.33,194.85,,,Visualizer
moment,18.786,8.59,13.1,2.18,2.04,,185.1,194.67,,,Visualizer
moment,19.011,8.63,13.9,2.16,2.19,,185.04,194.42,,,Visualizer
moment,19.199,8.82,14.2,2.14,2.22,,184.99,194.23,,,Visualizer
moment,19.425,8.92,15.0,2.12,2.29,,184.63,194.23,,,Visualizer
moment,19.611,9.06,15.3,2.12,2.32,,184.75,193.99,,,Visualizer
moment,19.836,9.25,15.9,2.12,2.41,,184.63,193.7,,,Visualizer
moment,20.024,9.36,16.8,2.12,2.49,,184.69,193.66,,,Visualizer
moment,20.249,9.51,17.4,2.09,2.56,,184.52,193.56,,,Visualizer
moment,20.474,9.5,18.0,2.08,2.59,,184.52,193.33,,,Visualizer
moment,20.699,9.57,18.6,2.04,2.64,,184.46,193.25,,,Visualizer
moment,20.886,9.52,19.1,2.05,2.66,,184.87,193.04,,,Visualizer
moment,21.111,9.57,19.7,2.04,2.69,,184.99,192.91,,,Visualizer
moment,21.298,9.59,20.3,2.01,2.68,,185.04,192.73,,,Visualizer
moment,21.486,9.57,20.6,1.98,2.71,,185.33,192.6,,,Visualizer
moment,21.711,9.55,21.5,2.01,2.76,,185.16,192.49,,,Visualizer
moment,21.936,9.56,22.0,2.02,2.76,,185.57,192.22,,,Visualizer
moment,22.123,9.61,22.4,1.97,2.78,,185.57,192.13,,,Visualizer
moment,22.348,9.53,23.2,1.98,2.76,,185.63,192.25,,,Visualizer
moment,22.536,9.63,23.5,1.95,2.78,,185.68,192.08,,,Visualizer
moment,22.761,9.5,24.3,1.95,2.76,,185.39,192.01,,,Visualizer
moment,22.949,9.53,24.7,1.93,2.78,,185.45,191.93,,,Visualizer
moment,23.174,9.66,25.5,1.94,2.78,,185.57,191.79,,,Visualizer
moment,23.361,9.58,26.1,1.95,2.81,,185.57,191.71,,,Visualizer
moment,23.586,9.61,26.6,1.95,2.78,,185.39,191.68,,,Visualizer
moment,23.811,9.66,27.2,1.91,2.78,,185.39,191.52,,,Visualizer
moment,24.036,9.54,27.8,1.93,2.78,,185.33,191.41,,,Visualizer
moment,24.223,9.6,28.3,1.91,2.76,,185.51,191.37,,,Visualizer
moment,24.448,9.64,28.9,1.86,2.76,,185.33,191.26,,,Visualizer
moment,24.638,9.46,29.5,1.94,2.76,,185.33,191.17,,,Visualizer
moment,24.824,9.55,29.7,1.95,2.73,,185.51,190.98,,,Visualizer
moment,25.048,9.62,30.6,1.89,2.76,,185.39,191.08,,,Visualizer
moment,25.274,9.56,30.9,1.88,2.76,,185.51,191.01,,,Visualizer
moment,25.461,9.52,31.8,1.93,2.76,,185.63,190.84,,,Visualizer
moment,25.686,9.51,32.0,1.93,2.73,,185.74,190.78,,,Visualizer
moment,25.873,9.57,32.8,1.93,2.73,,185.8,190.74,,,Visualizer
moment,26.098,9.66,33.4,1.91,2.71,,185.86,190.59,,,Visualizer
moment,26.286,9.63,34.0,1.88,2.73,,186.15,190.51,,,Visualizer
moment,26.511,9.67,34.6,1.86,2.73,,185.98,190.54,,,Visualizer
moment,26.699,9.46,35.1,1.91,2.71,,186.03,190.35,,,Visualizer
moment,26.924,9.45,35.6,1.9,2.68,,185.91,190.37,,,Visualizer
moment,27.111,9.61,36.2,1.94,2.71,,186.21,190.37,,,Visualizer
moment,27.34,9.54,36.8,1.92,2.71,,186.32,190.21,,,Visualizer
