information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.177,8.38,14.9,2.25,3.11,,85.11,90.99,,,Visualizer
moment,18.357,8.35,15.2,2.25,3.11,,85.3,90.88,,,Visualizer
moment,18.583,8.43,16.2,2.26,3.11,,85.27,90.69,,,Visualizer
moment,18.807,8.41,16.9,2.27,3.2,,85.11,90.67,,,Visualizer
moment,18.986,8.47,17.2,2.26,3.11,,85.01,90.59,,,Visualizer
moment,19.212,8.54,17.9,2.26,3.2,,85.04,90.53,,,Visualizer
moment,19.391,8.55,18.5,2.29,3.11,,85.04,90.48,,,Visualizer
moment,19.618,8.71,19.2,2.29,3.11,,85.11,90.47,,,Visualizer
moment,19.842,8.71,19.9,2.31,3.2,,85.14,90.35,,,Visualizer
moment,20.021,8.84,20.6,2.31,3.2,,85.14,90.18,,,Visualizer
moment,20.247,8.92,21.3,2.34,3.2,,85.11,90.2,,,Visualizer
moment,20.472,8.99,21.9,2.3,3.2,,85.2,90.17,,,Visualizer
moment,20.652,9.05,22.6,2.27,3.2,,85.14,90.12,,,Visualizer
moment,20.877,9.14,23.3,2.3,3.2,,85.17,90.07,,,Visualizer
moment,21.057,9.31,24.0,2.27,3.2,,85.11,89.94,,,Visualizer
moment,21.282,9.38,24.7,2.27,3.2,,85.11,89.9,,,Visualizer
moment,21.507,9.46,25.4,2.3,3.3,,85.01,89.84,,,Visualizer
moment,21.686,9.6,26.0,2.3,3.2,,85.04,89.75,,,Visualizer
moment,21.912,9.67,26.7,2.33,3.2,,85.04,89.74,,,Visualizer
moment,22.137,9.75,27.4,2.32,3.2,,85.14,89.69,,,Visualizer
moment,22.317,9.85,28.1,2.32,3.2,,85.07,89.63,,,Visualizer
