information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.743,9.12,8.03,0.58,0.64,,92.49,92.39,,,Visualizer
moment,30.013,8.96,8.09,0.59,0.65,,92.66,92.41,,,Visualizer
moment,30.238,8.98,8.14,0.59,0.6,,92.7,92.33,,,Visualizer
moment,30.509,9.05,8.39,0.61,0.72,,92.79,92.36,,,Visualizer
moment,30.823,9.02,8.48,0.64,0.43,,92.76,92.4,,,Visualizer
moment,31.006,9.14,8.5,0.6,0.42,,92.86,92.44,,,Visualizer
moment,31.273,8.98,8.57,0.63,0.44,,93.0,92.38,,,Visualizer
moment,31.498,9.03,8.88,0.6,0.51,,93.2,92.35,,,Visualizer
moment,31.768,9.0,8.88,0.66,0.44,,93.2,92.43,,,Visualizer
moment,31.994,9.17,8.9,0.58,0.41,,93.3,92.38,,,Visualizer
moment,32.263,8.9,9.09,0.63,0.54,,93.37,92.38,,,Visualizer
moment,32.488,9.05,9.36,0.59,0.49,,93.44,92.47,,,Visualizer
moment,32.758,9.04,9.4,0.61,0.54,,93.71,92.37,,,Visualizer
moment,33.028,9.04,9.45,0.58,0.43,,93.57,92.43,,,Visualizer
moment,33.253,8.97,9.7,0.65,0.63,,93.71,92.47,,,Visualizer
moment,33.523,9.16,9.75,0.59,0.4,,93.78,92.41,,,Visualizer
moment,33.793,8.91,9.91,0.64,0.53,,93.88,92.51,,,Visualizer
moment,34.018,9.06,9.98,0.62,0.55,,93.88,92.53,,,Visualizer
moment,34.243,9.01,10.01,0.65,0.32,,94.08,92.52,,,Visualizer
moment,34.513,9.08,10.21,0.59,0.47,,94.08,92.55,,,Visualizer
moment,34.738,9.02,10.38,0.65,0.45,,94.18,92.55,,,Visualizer
moment,35.009,9.0,10.43,0.63,0.46,,94.29,92.58,,,Visualizer
moment,35.323,9.0,10.65,0.66,0.47,,94.36,92.55,,,Visualizer
moment,35.503,9.13,10.69,0.6,0.47,,94.46,92.59,,,Visualizer
moment,35.818,8.96,10.76,0.67,0.36,,94.53,92.6,,,Visualizer
moment,35.998,9.1,10.83,0.62,0.25,,94.53,92.63,,,Visualizer
moment,36.268,8.94,10.93,0.66,0.3,,94.56,92.61,,,Visualizer
moment,36.583,9.04,11.07,0.63,0.39,,94.7,92.57,,,Visualizer
moment,36.763,9.04,11.17,0.63,0.44,,94.77,92.64,,,Visualizer
moment,37.078,9.01,11.49,0.64,0.68,,94.7,92.72,,,Visualizer
moment,37.258,8.98,11.5,0.63,0.59,,94.77,92.7,,,Visualizer
moment,37.576,9.09,11.81,0.64,0.71,,94.87,92.7,,,Visualizer
moment,37.753,9.12,11.82,0.6,0.67,,94.94,92.73,,,Visualizer
moment,38.023,8.9,11.88,0.62,0.41,,94.9,92.79,,,Visualizer
moment,38.248,9.07,11.93,0.62,0.44,,95.0,92.81,,,Visualizer
moment,38.518,9.05,12.21,0.64,0.56,,95.0,92.78,,,Visualizer
moment,38.743,9.08,12.4,0.61,0.6,,95.18,92.82,,,Visualizer
moment,39.013,9.01,12.45,0.62,0.59,,95.11,92.93,,,Visualizer
moment,39.328,9.06,12.57,0.63,0.42,,95.25,92.9,,,Visualizer
moment,39.508,9.02,12.73,0.61,0.54,,95.21,92.97,,,Visualizer
moment,39.733,9.05,12.82,0.62,0.43,,95.42,93.0,,,Visualizer
moment,40.003,9.02,12.88,0.64,0.44,,95.28,92.9,,,Visualizer
moment,40.318,9.08,12.98,0.61,0.4,,95.42,92.9,,,Visualizer
moment,40.498,8.99,13.28,0.61,0.48,,95.52,92.95,,,Visualizer
moment,40.813,9.07,13.47,0.61,0.63,,95.48,93.05,,,Visualizer
moment,40.993,8.92,13.5,0.63,0.64,,95.48,93.03,,,Visualizer
moment,41.263,9.12,13.54,0.58,0.6,,95.45,93.0,,,Visualizer
moment,41.488,8.9,13.6,0.67,0.33,,95.59,93.04,,,Visualizer
