information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,1.21,0.9,0.0,0.29,,97.46,97.54,,,Visualizer
moment,21.688,1.2,0.9,0.0,0.29,,97.46,97.58,,,Visualizer
moment,21.913,1.18,0.9,0.0,0.19,,97.35,97.51,,,Visualizer
moment,22.139,1.17,0.9,0.0,0.19,,97.46,97.47,,,Visualizer
moment,22.318,1.16,0.9,0.0,0.1,,97.42,97.48,,,Visualizer
moment,22.543,1.15,0.9,0.0,0.0,,97.35,97.5,,,Visualizer
moment,22.723,1.14,1.0,0.0,0.1,,97.42,97.52,,,Visualizer
moment,22.948,1.12,1.0,0.0,0.1,,97.42,97.56,,,Visualizer
moment,23.174,1.11,1.0,0.0,0.1,,97.49,97.54,,,Visualizer
moment,23.353,1.1,1.0,0.0,0.1,,97.42,97.51,,,Visualizer
moment,23.578,1.09,1.2,0.0,0.29,,97.49,97.49,,,Visualizer
moment,23.803,1.08,1.2,0.0,0.19,,97.42,97.45,,,Visualizer
moment,23.983,1.07,1.2,0.0,0.19,,97.46,97.49,,,Visualizer
moment,24.208,1.06,1.2,0.0,0.19,,97.46,97.51,,,Visualizer
moment,24.388,1.05,1.2,0.0,0.19,,97.35,97.37,,,Visualizer
moment,24.613,1.03,1.3,0.0,0.1,,97.35,97.41,,,Visualizer
moment,24.838,1.03,1.4,0.0,0.19,,97.35,97.43,,,Visualizer
moment,25.018,1.02,1.4,0.0,0.19,,97.49,97.48,,,Visualizer
moment,25.243,1.01,1.4,0.0,0.19,,97.32,97.5,,,Visualizer
moment,25.468,1.0,1.4,0.0,0.19,,97.39,97.43,,,Visualizer
moment,25.65,0.99,1.6,0.0,0.29,,97.32,97.4,,,Visualizer
moment,25.872,0.98,1.6,0.0,0.19,,97.46,97.39,,,Visualizer
moment,26.098,0.98,1.6,0.0,0.19,,97.32,97.41,,,Visualizer
moment,26.278,0.96,1.6,0.0,0.19,,97.29,97.4,,,Visualizer
moment,26.503,0.96,1.7,0.0,0.29,,97.39,97.42,,,Visualizer
moment,26.683,0.95,1.7,0.0,0.1,,97.32,97.37,,,Visualizer
moment,26.908,0.94,1.7,0.0,0.1,,97.39,97.42,,,Visualizer
moment,27.133,0.93,1.7,0.0,0.1,,97.35,97.35,,,Visualizer
moment,27.313,0.93,1.7,0.0,0.1,,97.39,97.39,,,Visualizer
moment,27.538,0.92,1.7,0.0,0.0,,97.42,97.4,,,Visualizer
moment,27.763,0.91,1.8,0.0,0.1,,97.29,97.35,,,Visualizer
moment,27.943,0.9,1.8,0.0,0.1,,97.29,97.39,,,Visualizer
moment,28.168,0.9,2.0,0.0,0.29,,97.32,97.4,,,Visualizer
moment,28.348,0.89,2.0,0.0,0.29,,97.39,97.39,,,Visualizer
moment,28.572,0.88,2.0,0.0,0.29,,97.32,97.35,,,Visualizer
moment,28.798,0.88,2.0,0.0,0.19,,97.25,97.38,,,Visualizer
moment,28.978,0.88,2.0,0.0,0.1,,97.35,97.36,,,Visualizer
moment,29.203,0.87,2.0,0.0,0.0,,97.18,97.25,,,Visualizer
moment,29.427,0.86,2.0,0.0,0.0,,97.35,97.34,,,Visualizer
moment,29.608,0.85,2.2,0.0,0.19,,97.25,97.36,,,Visualizer
moment,29.832,0.85,2.3,0.0,0.29,,97.32,97.34,,,Visualizer
moment,30.058,0.84,2.2,0.0,0.19,,97.32,97.32,,,Visualizer
moment,30.238,0.83,2.2,0.0,0.19,,97.32,97.32,,,Visualizer
moment,30.463,0.82,2.2,0.0,0.19,,97.29,97.34,,,Visualizer
moment,30.643,0.82,2.2,0.0,0.1,,97.32,97.28,,,Visualizer
moment,30.867,0.82,2.2,0.0,-0.1,,97.29,97.28,,,Visualizer
moment,31.092,0.81,2.3,0.0,0.1,,97.18,97.31,,,Visualizer
moment,31.272,0.8,2.4,0.0,0.19,,97.29,97.31,,,Visualizer
moment,31.497,0.8,2.5,0.0,0.29,,97.25,97.28,,,Visualizer
moment,31.723,0.79,2.5,0.0,0.29,,97.21,97.29,,,Visualizer
moment,31.903,0.79,2.5,0.0,0.29,,97.11,97.26,,,Visualizer
moment,32.127,0.78,2.5,0.0,0.19,,97.21,97.24,,,Visualizer
moment,32.308,0.78,2.5,0.0,0.19,,97.14,97.22,,,Visualizer
moment,32.532,0.78,2.6,0.0,0.1,,97.29,97.23,,,Visualizer
moment,32.757,0.77,2.6,0.0,0.1,,97.18,97.15,,,Visualizer
moment,32.938,0.76,2.8,0.0,0.29,,97.18,97.18,,,Visualizer
moment,33.162,0.76,2.7,0.0,0.19,,97.14,97.2,,,Visualizer
moment,33.387,0.76,2.7,0.0,0.1,,97.18,97.17,,,Visualizer
moment,33.567,0.75,2.7,0.0,0.1,,97.21,97.18,,,Visualizer
moment,33.792,0.74,2.7,0.0,0.1,,97.14,97.16,,,Visualizer
moment,33.973,0.74,2.8,0.0,0.19,,97.11,97.22,,,Visualizer
moment,34.198,0.74,2.8,0.0,0.1,,97.18,97.22,,,Visualizer
moment,34.422,0.73,2.8,0.0,0.1,,97.14,97.11,,,Visualizer
moment,34.602,0.72,2.8,0.0,0.1,,97.11,97.13,,,Visualizer
moment,34.827,0.72,3.0,0.0,0.29,,97.07,97.17,,,Visualizer
moment,35.053,0.71,3.0,0.0,0.19,,97.14,97.16,,,Visualizer
moment,35.277,0.71,3.0,0.0,0.19,,97.07,97.13,,,Visualizer
moment,35.458,0.7,3.0,0.0,0.19,,97.07,97.06,,,Visualizer
moment,35.638,0.7,3.0,0.0,0.0,,97.07,97.07,,,Visualizer
moment,35.863,0.7,3.0,0.0,0.0,,97.18,97.05,,,Visualizer
moment,36.087,0.69,3.1,0.0,0.1,,97.11,97.02,,,Visualizer
moment,36.267,0.69,3.1,0.0,0.1,,96.93,97.01,,,Visualizer
moment,36.492,0.69,3.2,0.0,0.19,,97.07,97.06,,,Visualizer
moment,36.717,0.68,3.2,0.0,0.19,,97.07,97.06,,,Visualizer
moment,36.897,0.68,3.2,0.0,0.19,,96.97,97.07,,,Visualizer
moment,37.122,0.67,3.2,0.0,0.1,,96.97,97.08,,,Visualizer
moment,37.347,0.67,3.2,0.0,0.1,,96.93,97.05,,,Visualizer
moment,37.528,0.67,3.4,0.0,0.19,,96.93,97.03,,,Visualizer
moment,37.753,0.66,3.3,0.0,0.1,,96.97,97.0,,,Visualizer
moment,37.932,0.66,3.3,0.0,0.1,,97.07,97.02,,,Visualizer
moment,38.158,0.66,3.3,0.0,0.1,,97.04,97.0,,,Visualizer
moment,38.382,0.66,3.3,0.0,0.1,,97.0,96.94,,,Visualizer
moment,38.562,0.65,3.5,0.0,0.29,,96.93,96.89,,,Visualizer
moment,38.788,0.65,3.5,0.0,0.19,,96.97,96.92,,,Visualizer
moment,39.059,0.65,3.5,0.0,0.19,,96.97,96.94,,,Visualizer
moment,39.192,0.64,3.5,0.0,0.19,,96.87,96.93,,,Visualizer
moment,39.417,0.64,3.5,0.0,0.19,,96.87,96.97,,,Visualizer
moment,39.597,0.63,3.5,0.0,0.0,,96.87,96.98,,,Visualizer
moment,39.822,0.63,3.5,0.0,0.0,,96.87,96.91,,,Visualizer
moment,40.047,0.63,3.5,0.0,0.0,,96.8,96.93,,,Visualizer
moment,40.227,0.62,3.5,0.0,0.0,,96.8,96.94,,,Visualizer
moment,40.459,0.61,3.7,0.0,0.19,,96.87,96.86,,,Visualizer
moment,40.677,0.62,3.8,0.0,0.29,,96.97,96.89,,,Visualizer
moment,40.857,0.62,3.7,0.0,0.19,,96.69,96.82,,,Visualizer
moment,41.082,0.61,3.7,0.0,0.19,,96.76,96.81,,,Visualizer
moment,41.307,0.61,3.7,0.11,0.19,,96.87,96.86,,,Visualizer
moment,41.487,0.66,3.9,0.15,0.19,,96.73,96.86,,,Visualizer
moment,41.712,0.65,3.9,0.25,0.19,,96.69,96.83,,,Visualizer
moment,41.892,0.7,3.9,0.32,0.19,,96.66,96.84,,,Visualizer
moment,42.117,0.74,3.9,0.43,0.19,,96.48,96.8,,,Visualizer
moment,42.342,0.77,3.9,0.5,0.19,,96.31,96.82,,,Visualizer
moment,42.522,0.8,3.9,0.62,0.0,,96.04,96.83,,,Visualizer
moment,42.747,0.85,4.1,0.69,0.19,,95.52,96.74,,,Visualizer
moment,42.973,0.9,4.0,0.83,0.1,,95.04,96.77,,,Visualizer
moment,43.152,0.98,4.0,0.92,0.1,,94.53,96.85,,,Visualizer
moment,43.377,1.04,4.0,1.04,0.1,,93.91,96.73,,,Visualizer
moment,43.559,1.12,4.0,1.15,0.1,,93.3,96.8,,,Visualizer
moment,43.782,1.2,4.1,1.26,0.0,,92.63,96.79,,,Visualizer
moment,44.007,1.32,4.1,1.36,0.1,,91.99,96.71,,,Visualizer
moment,44.187,1.44,4.1,1.47,0.1,,91.32,96.75,,,Visualizer
moment,44.412,1.58,4.2,1.57,0.19,,90.73,96.79,,,Visualizer
moment,44.637,1.73,4.3,1.66,0.29,,90.23,96.79,,,Visualizer
moment,44.817,1.93,4.3,1.81,0.19,,89.9,96.72,,,Visualizer
moment,45.042,2.16,4.4,1.88,0.29,,89.57,96.76,,,Visualizer
moment,45.222,2.38,4.5,2.01,0.38,,89.4,96.7,,,Visualizer
moment,45.492,2.73,4.6,2.09,0.38,,89.34,96.73,,,Visualizer
moment,45.672,3.11,4.8,2.15,0.48,,89.37,96.63,,,Visualizer
moment,45.852,3.47,4.8,2.23,0.48,,89.54,96.57,,,Visualizer
moment,46.077,3.94,5.4,2.27,0.96,,89.93,96.48,,,Visualizer
moment,46.302,4.38,5.7,2.4,1.15,,90.26,96.39,,,Visualizer
moment,46.482,5.08,6.1,2.41,1.44,,90.59,96.33,,,Visualizer
moment,46.752,5.52,6.5,2.39,1.64,,91.03,96.19,,,Visualizer
moment,46.936,5.84,7.2,2.43,1.92,,91.66,96.13,,,Visualizer
moment,47.112,6.34,7.5,2.43,2.02,,91.96,96.02,,,Visualizer
moment,47.337,6.72,8.0,2.5,2.21,,92.09,95.85,,,Visualizer
moment,47.517,7.13,8.6,2.51,2.41,,91.99,95.79,,,Visualizer
moment,47.742,7.27,9.2,2.51,2.6,,91.53,95.71,,,Visualizer
moment,47.967,7.37,9.8,2.49,2.69,,90.73,95.62,,,Visualizer
moment,48.147,7.49,10.4,2.5,2.79,,89.93,95.53,,,Visualizer
moment,48.372,7.65,11.0,2.47,2.89,,89.27,95.58,,,Visualizer
moment,48.597,7.79,11.7,2.48,2.98,,88.58,95.53,,,Visualizer
moment,48.777,7.9,12.3,2.45,2.98,,88.12,95.49,,,Visualizer
moment,49.002,7.9,13.0,2.47,3.08,,87.86,95.42,,,Visualizer
moment,49.182,8.07,13.7,2.49,3.17,,87.8,95.29,,,Visualizer
moment,49.408,8.22,14.4,2.48,3.27,,87.93,95.21,,,Visualizer
moment,49.632,8.35,15.1,2.52,3.27,,88.19,95.07,,,Visualizer
moment,49.812,8.58,15.4,2.49,3.27,,88.32,94.96,,,Visualizer
moment,50.036,8.48,16.5,2.47,3.37,,88.75,94.84,,,Visualizer
moment,50.262,8.44,17.2,2.5,3.37,,89.01,94.66,,,Visualizer
moment,50.442,8.63,17.9,2.47,3.37,,89.37,94.5,,,Visualizer
moment,50.666,8.67,18.6,2.49,3.37,,89.67,94.4,,,Visualizer
moment,50.847,8.73,19.3,2.45,3.37,,90.0,94.27,,,Visualizer
moment,51.072,8.67,20.0,2.42,3.37,,90.06,94.17,,,Visualizer
moment,51.297,8.62,20.4,2.48,3.46,,90.13,94.1,,,Visualizer
moment,51.477,8.65,21.4,2.49,3.37,,90.2,94.02,,,Visualizer
moment,51.702,8.62,21.8,2.49,3.37,,90.26,93.92,,,Visualizer
moment,51.927,8.67,22.9,2.5,3.46,,90.33,93.9,,,Visualizer
moment,52.108,8.68,23.2,2.45,3.37,,90.36,93.85,,,Visualizer
moment,52.331,8.55,24.2,2.48,3.37,,90.46,93.91,,,Visualizer
moment,52.512,8.58,24.6,2.55,3.37,,90.33,93.9,,,Visualizer
moment,52.737,8.68,25.6,2.55,3.27,,90.46,93.83,,,Visualizer
moment,52.962,8.68,26.3,2.54,3.27,,90.39,93.78,,,Visualizer
moment,53.142,8.63,27.0,2.51,3.27,,90.39,93.71,,,Visualizer
moment,53.367,8.65,27.7,2.5,3.37,,90.53,93.73,,,Visualizer
moment,53.591,8.65,28.0,2.54,3.27,,90.5,93.68,,,Visualizer
moment,53.774,8.71,29.0,2.5,3.27,,90.5,93.61,,,Visualizer
moment,53.996,8.68,29.4,2.51,3.27,,90.53,93.57,,,Visualizer
moment,54.222,8.66,30.4,2.51,3.27,,90.59,93.58,,,Visualizer
moment,54.402,8.68,30.7,2.5,3.17,,90.7,93.55,,,Visualizer
moment,54.627,8.7,31.7,2.5,3.27,,90.76,93.49,,,Visualizer
moment,54.807,8.69,32.0,2.48,3.17,,90.66,93.49,,,Visualizer
moment,55.032,8.68,33.0,2.47,3.17,,90.79,93.53,,,Visualizer
moment,55.256,8.71,33.2,2.45,3.08,,90.83,93.46,,,Visualizer
moment,55.437,8.7,34.2,2.4,2.98,,90.83,93.36,,,Visualizer
moment,55.707,8.71,34.8,2.42,2.98,,90.79,93.35,,,Visualizer
moment,55.887,8.73,35.5,2.4,3.08,,90.83,93.36,,,Visualizer
moment,56.067,8.7,35.8,2.39,2.98,,90.86,93.33,,,Visualizer
moment,56.292,8.66,36.7,2.42,2.98,,90.96,93.32,,,Visualizer
moment,56.472,8.68,37.1,2.41,3.08,,90.99,93.27,,,Visualizer
moment,56.696,8.64,37.7,2.46,3.08,,90.89,93.21,,,Visualizer
moment,56.921,8.69,38.6,2.44,2.98,,90.93,93.24,,,Visualizer
moment,57.101,8.65,38.9,2.43,2.98,,90.99,93.23,,,Visualizer
moment,57.327,8.69,39.8,2.43,2.98,,91.03,93.19,,,Visualizer
moment,57.551,8.75,40.1,2.35,2.89,,90.93,93.24,,,Visualizer
moment,57.731,8.64,40.7,2.41,2.89,,90.86,93.21,,,Visualizer
moment,57.956,8.67,41.3,2.39,2.89,,91.03,93.22,,,Visualizer
moment,58.181,8.72,42.1,2.38,2.79,,90.93,93.15,,,Visualizer
moment,58.361,8.76,42.4,2.35,2.79,,90.89,93.12,,,Visualizer
moment,58.586,8.74,43.3,2.32,2.79,,90.96,93.08,,,Visualizer
moment,58.767,8.68,43.6,2.33,2.79,,91.03,93.01,,,Visualizer
moment,58.991,8.79,44.5,2.27,2.79,,90.89,93.0,,,Visualizer
moment,59.217,8.79,44.8,2.25,2.89,,90.93,93.13,,,Visualizer
moment,59.396,8.77,45.6,2.21,2.79,,90.89,93.05,,,Visualizer
moment,59.621,8.69,45.9,2.23,2.79,,90.93,93.02,,,Visualizer
moment,59.846,8.77,46.5,2.2,2.79,,90.96,93.0,,,Visualizer
moment,60.026,8.75,47.0,2.21,2.69,,91.03,92.92,,,Visualizer
moment,60.251,8.71,47.6,2.21,2.69,,91.12,93.0,,,Visualizer
moment,60.431,8.71,48.1,2.15,2.6,,90.99,93.06,,,Visualizer
