information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.5,3.94,8.22,1.89,1.07,,79.98,86.87,,,Visualizer
moment,17.744,4.72,8.53,2.2,1.21,,80.01,86.91,,,Visualizer
moment,17.987,5.42,8.95,2.45,1.3,,80.23,86.91,,,Visualizer
moment,18.233,6.12,9.51,2.55,1.5,,80.62,86.91,,,Visualizer
moment,18.477,6.74,9.87,2.54,1.75,,81.32,86.85,,,Visualizer
moment,18.771,7.19,10.38,2.46,1.81,,81.87,86.85,,,Visualizer
moment,19.011,7.52,10.85,2.42,1.79,,82.45,86.84,,,Visualizer
moment,19.255,7.84,11.13,2.37,1.72,,83.03,86.71,,,Visualizer
moment,19.499,8.13,11.67,2.29,1.77,,83.61,86.66,,,Visualizer
moment,19.743,8.34,12.17,2.2,1.75,,84.06,86.56,,,Visualizer
moment,19.986,8.48,12.58,2.13,1.84,,84.41,86.48,,,Visualizer
moment,20.23,8.62,13.02,2.06,1.82,,84.61,86.41,,,Visualizer
moment,20.474,8.7,13.54,2.03,1.75,,84.45,86.32,,,Visualizer
moment,20.769,8.8,13.87,1.96,1.81,,84.19,86.32,,,Visualizer
moment,21.01,8.86,14.53,1.91,1.75,,83.83,86.31,,,Visualizer
moment,21.254,8.86,14.84,1.87,1.73,,83.45,86.19,,,Visualizer
moment,21.498,8.89,15.29,1.8,1.69,,82.9,86.19,,,Visualizer
moment,21.741,8.85,15.65,1.75,1.77,,82.35,86.24,,,Visualizer
moment,22.001,8.85,16.01,1.72,1.79,,81.77,86.22,,,Visualizer
moment,22.233,8.86,16.45,1.71,1.71,,81.23,86.23,,,Visualizer
moment,22.539,8.85,16.91,1.72,1.72,,80.75,86.21,,,Visualizer
moment,22.765,8.89,17.36,1.69,1.64,,80.36,86.22,,,Visualizer
moment,23.008,8.77,17.7,1.68,1.64,,80.01,86.26,,,Visualizer
moment,23.252,8.76,18.19,1.66,1.68,,79.66,86.16,,,Visualizer
moment,23.497,8.75,18.66,1.64,1.67,,79.44,86.17,,,Visualizer
moment,23.74,8.7,18.97,1.64,1.71,,79.31,86.13,,,Visualizer
moment,23.983,8.67,19.27,1.63,1.67,,79.18,86.13,,,Visualizer
moment,24.228,8.68,19.69,1.6,1.59,,79.15,86.01,,,Visualizer
moment,24.528,8.63,20.24,1.57,1.68,,79.24,85.9,,,Visualizer
moment,24.767,8.55,20.68,1.57,1.67,,79.37,85.84,,,Visualizer
moment,25.007,8.53,21.08,1.56,1.58,,79.63,85.79,,,Visualizer
moment,25.256,8.52,21.41,1.58,1.62,,79.91,85.78,,,Visualizer
moment,25.495,8.56,21.87,1.52,1.57,,80.2,85.67,,,Visualizer
moment,25.739,8.44,22.17,1.5,1.58,,80.49,85.57,,,Visualizer
moment,25.982,8.44,22.55,1.5,1.56,,80.91,85.45,,,Visualizer
moment,26.226,8.38,23.04,1.51,1.66,,81.2,85.42,,,Visualizer
moment,26.518,8.42,23.3,1.49,1.52,,81.55,85.39,,,Visualizer
moment,26.765,8.34,23.8,1.49,1.58,,82.0,85.33,,,Visualizer
moment,27.008,8.35,24.26,1.49,1.62,,82.32,85.23,,,Visualizer
moment,27.25,8.33,24.5,1.45,1.55,,82.61,85.24,,,Visualizer
moment,27.494,8.25,24.94,1.44,1.56,,83.03,85.18,,,Visualizer
moment,27.738,8.24,25.37,1.45,1.5,,83.32,85.13,,,Visualizer
moment,27.98,8.23,25.64,1.44,1.47,,83.45,85.12,,,Visualizer
moment,28.277,8.19,25.98,1.43,1.57,,83.73,85.09,,,Visualizer
moment,28.518,8.21,26.37,1.4,1.52,,83.86,85.05,,,Visualizer
moment,28.761,8.14,26.85,1.43,1.57,,84.12,85.05,,,Visualizer
moment,29.005,8.1,27.22,1.43,1.48,,84.19,84.99,,,Visualizer
moment,29.249,8.16,27.51,1.41,1.49,,84.16,85.02,,,Visualizer
moment,29.494,8.05,27.99,1.43,1.55,,84.09,85.05,,,Visualizer
moment,29.735,8.04,28.37,1.43,1.41,,84.16,85.06,,,Visualizer
moment,29.979,8.07,28.63,1.42,1.5,,84.25,85.05,,,Visualizer
moment,30.273,7.96,29.02,1.44,1.43,,84.29,85.07,,,Visualizer
moment,30.515,7.99,29.44,1.41,1.38,,84.35,85.11,,,Visualizer
moment,30.76,7.93,29.74,1.44,1.46,,84.22,85.13,,,Visualizer
moment,31.004,7.94,30.17,1.4,1.52,,84.22,85.09,,,Visualizer
moment,31.247,7.85,30.45,1.45,1.52,,84.19,85.16,,,Visualizer
moment,31.491,7.92,30.98,1.38,1.45,,84.19,85.18,,,Visualizer
moment,31.735,7.83,31.24,1.4,1.49,,84.22,85.22,,,Visualizer
moment,31.979,7.83,31.52,1.36,1.43,,84.29,85.12,,,Visualizer
moment,32.272,7.73,31.93,1.39,1.41,,84.22,85.15,,,Visualizer
moment,32.515,7.79,32.36,1.32,1.47,,84.32,85.21,,,Visualizer
moment,32.759,7.67,32.75,1.35,1.46,,84.32,85.19,,,Visualizer
moment,33.002,7.73,32.98,1.32,1.46,,84.38,85.23,,,Visualizer
moment,33.246,7.69,33.43,1.33,1.47,,84.38,85.24,,,Visualizer
moment,33.496,7.66,33.66,1.3,1.38,,84.38,85.3,,,Visualizer
moment,33.736,7.58,34.06,1.32,1.39,,84.48,85.28,,,Visualizer
moment,33.977,7.62,34.3,1.28,1.4,,84.51,85.2,,,Visualizer
moment,34.276,7.52,34.76,1.29,1.41,,84.51,85.16,,,Visualizer
moment,34.515,7.59,35.12,1.26,1.4,,84.41,85.28,,,Visualizer
moment,34.757,7.46,35.42,1.31,1.34,,84.64,85.22,,,Visualizer
moment,35.002,7.55,35.76,1.27,1.35,,84.51,85.16,,,Visualizer
moment,35.246,7.43,36.16,1.29,1.34,,84.54,85.21,,,Visualizer
moment,35.489,7.5,36.42,1.26,1.38,,84.64,85.23,,,Visualizer
moment,35.732,7.36,36.78,1.3,1.45,,84.61,85.17,,,Visualizer
moment,36.042,7.48,37.11,1.25,1.3,,84.64,85.16,,,Visualizer
moment,36.278,7.27,37.52,1.28,1.26,,84.54,85.19,,,Visualizer
moment,36.512,7.29,37.84,1.26,1.24,,84.67,85.18,,,Visualizer
moment,36.756,7.36,38.1,1.25,1.3,,84.74,85.19,,,Visualizer
moment,36.999,7.13,38.35,1.31,1.32,,84.7,85.17,,,Visualizer
moment,37.244,7.33,38.67,1.25,1.22,,84.74,85.08,,,Visualizer
moment,37.487,7.2,39.1,1.25,1.34,,84.67,85.14,,,Visualizer
moment,37.731,7.14,39.33,1.27,1.31,,84.7,85.14,,,Visualizer
moment,38.043,7.29,39.74,1.24,1.33,,84.7,85.1,,,Visualizer
moment,38.269,7.11,40.08,1.23,1.31,,84.87,85.1,,,Visualizer
moment,38.512,7.14,40.25,1.23,1.22,,84.74,85.12,,,Visualizer
moment,38.755,7.15,40.68,1.21,1.3,,84.7,85.19,,,Visualizer
moment,38.999,6.99,40.99,1.21,1.24,,84.57,85.06,,,Visualizer
moment,39.243,7.07,41.2,1.23,1.19,,84.67,85.05,,,Visualizer
moment,39.486,7.12,41.51,1.18,1.18,,84.83,85.11,,,Visualizer
moment,39.729,6.9,41.78,1.17,1.17,,84.83,85.07,,,Visualizer
moment,40.023,6.96,42.17,1.19,1.25,,84.77,85.09,,,Visualizer
moment,40.266,6.99,42.5,1.17,1.25,,84.64,85.08,,,Visualizer
moment,40.511,6.84,42.69,1.15,1.25,,84.83,85.1,,,Visualizer
moment,40.753,6.83,43.05,1.22,1.18,,84.67,85.07,,,Visualizer
moment,40.998,6.97,43.27,1.15,1.17,,84.9,85.08,,,Visualizer
moment,41.241,6.79,43.58,1.14,1.15,,84.8,85.0,,,Visualizer
moment,41.485,6.74,43.95,1.17,1.16,,84.8,84.99,,,Visualizer
moment,41.789,6.83,44.3,1.14,1.31,,84.83,84.98,,,Visualizer
moment,42.02,6.76,44.63,1.13,1.21,,84.87,84.99,,,Visualizer
moment,42.265,6.62,44.84,1.16,1.18,,84.87,84.95,,,Visualizer
moment,42.509,6.79,45.05,1.13,1.17,,84.8,84.91,,,Visualizer
moment,42.753,6.71,45.41,1.09,1.18,,84.93,85.01,,,Visualizer
moment,42.997,6.51,45.72,1.1,1.16,,84.93,85.02,,,Visualizer
moment,43.24,6.58,46.02,1.19,1.16,,84.9,84.95,,,Visualizer
moment,43.483,6.76,46.28,1.08,1.21,,84.9,84.98,,,Visualizer
moment,43.776,6.48,46.47,1.08,1.13,,84.8,84.94,,,Visualizer
