information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.583,3.02,0.0,0.44,0.0,,86.15,87.97,,,Visualizer
moment,9.762,3.06,0.0,0.35,-0.12,,86.06,87.95,,,Visualizer
moment,10.078,2.97,0.0,0.39,0.0,,86.12,87.93,,,Visualizer
moment,10.258,3.07,0.0,0.31,0.0,,86.09,87.99,,,Visualizer
moment,10.528,2.97,0.0,0.36,0.0,,85.99,87.99,,,Visualizer
moment,10.753,3.05,0.0,0.29,0.0,,86.15,87.95,,,Visualizer
moment,11.023,2.98,0.0,0.34,0.0,,86.12,87.98,,,Visualizer
moment,11.248,3.08,0.11,0.29,0.12,,85.93,87.91,,,Visualizer
moment,11.563,2.99,0.13,0.25,0.14,,85.93,87.9,,,Visualizer
moment,11.833,2.94,0.13,0.29,0.14,,85.96,87.82,,,Visualizer
moment,12.013,3.04,0.2,0.3,0.21,,86.02,87.82,,,Visualizer
moment,12.328,3.07,0.18,0.29,0.04,,85.83,87.82,,,Visualizer
moment,12.508,3.07,0.17,0.23,0.03,,85.96,87.87,,,Visualizer
moment,12.777,2.91,0.26,0.28,0.04,,85.93,87.83,,,Visualizer
moment,13.003,3.02,0.4,0.25,0.21,,85.96,87.79,,,Visualizer
moment,13.272,2.97,0.38,0.3,0.2,,85.89,87.86,,,Visualizer
moment,13.497,3.03,0.38,0.26,0.22,,85.8,87.8,,,Visualizer
moment,13.768,3.0,0.4,0.31,0.15,,85.77,87.76,,,Visualizer
moment,14.083,3.06,0.59,0.27,0.22,,85.77,87.71,,,Visualizer
moment,14.262,3.02,0.57,0.23,0.23,,85.7,87.76,,,Visualizer
moment,14.577,2.95,0.58,0.28,0.21,,85.6,87.78,,,Visualizer
moment,14.757,3.03,0.6,0.28,0.21,,85.54,87.78,,,Visualizer
moment,15.033,3.0,0.79,0.29,0.21,,85.44,87.73,,,Visualizer
moment,15.253,3.02,0.83,0.29,0.27,,85.6,87.77,,,Visualizer
moment,15.522,3.01,0.91,0.29,0.33,,85.38,87.76,,,Visualizer
moment,15.837,3.05,0.92,0.39,0.33,,85.38,87.69,,,Visualizer
moment,16.017,3.29,1.14,0.59,0.37,,85.28,87.69,,,Visualizer
moment,16.332,4.01,1.2,0.79,0.41,,84.92,87.75,,,Visualizer
moment,16.512,4.75,1.19,0.95,0.29,,84.66,87.73,,,Visualizer
moment,16.827,5.46,1.35,1.05,0.45,,84.41,87.66,,,Visualizer
moment,17.01,6.11,1.58,1.09,0.33,,84.21,87.66,,,Visualizer
moment,17.277,6.66,1.74,1.14,0.57,,84.18,87.7,,,Visualizer
moment,17.503,7.15,1.74,1.13,0.58,,84.15,87.65,,,Visualizer
moment,17.773,7.53,1.94,1.14,0.62,,84.05,87.64,,,Visualizer
moment,18.087,7.83,2.31,1.13,0.62,,84.28,87.65,,,Visualizer
moment,18.267,8.21,2.33,1.09,0.62,,84.18,87.59,,,Visualizer
moment,18.583,8.27,2.61,1.05,0.73,,84.25,87.55,,,Visualizer
moment,18.763,8.29,2.83,1.07,0.91,,84.57,87.52,,,Visualizer
moment,19.032,8.59,3.02,1.07,0.74,,84.73,87.49,,,Visualizer
moment,19.257,8.72,3.16,1.02,0.85,,84.83,87.44,,,Visualizer
moment,19.527,8.56,3.55,1.07,1.02,,85.18,87.41,,,Visualizer
moment,19.752,8.86,3.64,1.06,0.85,,85.41,87.37,,,Visualizer
moment,20.023,8.85,3.92,1.02,0.71,,85.54,87.35,,,Visualizer
moment,20.337,8.84,4.37,1.03,1.17,,85.86,87.35,,,Visualizer
moment,20.517,8.88,4.51,1.06,0.89,,86.09,87.33,,,Visualizer
moment,20.832,8.91,4.75,1.09,0.86,,86.48,87.25,,,Visualizer
moment,21.018,8.91,5.1,1.07,1.23,,86.71,87.18,,,Visualizer
moment,21.282,8.91,5.42,1.1,1.1,,87.07,87.18,,,Visualizer
moment,21.507,8.94,5.72,1.12,1.27,,87.39,87.18,,,Visualizer
moment,21.777,8.95,6.03,1.13,1.34,,87.72,87.23,,,Visualizer
moment,22.092,8.94,6.49,1.14,1.33,,87.88,87.19,,,Visualizer
moment,22.272,8.94,6.58,1.17,1.21,,88.27,87.18,,,Visualizer
moment,22.588,8.95,7.06,1.21,1.26,,88.54,87.18,,,Visualizer
moment,22.767,9.0,7.43,1.22,1.31,,88.93,87.17,,,Visualizer
moment,23.082,8.96,7.81,1.22,1.4,,89.09,87.18,,,Visualizer
moment,23.262,8.95,7.95,1.25,1.43,,89.29,87.15,,,Visualizer
moment,23.532,8.95,8.32,1.28,1.35,,89.62,87.24,,,Visualizer
moment,23.763,8.99,8.76,1.32,1.39,,89.79,87.25,,,Visualizer
moment,24.027,8.93,9.22,1.34,1.48,,90.15,87.19,,,Visualizer
moment,24.342,8.96,9.57,1.35,1.39,,90.21,87.21,,,Visualizer
moment,24.522,8.97,9.77,1.33,1.52,,90.41,87.28,,,Visualizer
moment,24.793,8.91,10.19,1.34,1.5,,90.55,87.28,,,Visualizer
moment,25.017,8.92,10.62,1.39,1.47,,90.78,87.38,,,Visualizer
moment,25.332,8.89,11.05,1.43,1.55,,91.08,87.42,,,Visualizer
moment,25.512,8.9,11.26,1.45,1.56,,91.21,87.41,,,Visualizer
moment,25.782,8.9,11.83,1.49,1.58,,91.31,87.41,,,Visualizer
moment,26.007,8.86,12.14,1.53,1.59,,91.48,87.56,,,Visualizer
moment,26.277,8.85,12.62,1.54,1.64,,91.65,87.51,,,Visualizer
moment,26.592,8.78,13.08,1.55,1.67,,91.75,87.52,,,Visualizer
moment,26.772,8.74,13.35,1.57,1.59,,91.91,87.58,,,Visualizer
moment,27.042,8.78,13.88,1.58,1.55,,92.15,87.69,,,Visualizer
moment,27.267,8.77,14.27,1.61,1.73,,92.08,87.76,,,Visualizer
moment,27.582,8.74,14.9,1.61,1.65,,92.15,87.75,,,Visualizer
moment,27.762,8.68,15.08,1.59,1.81,,92.15,87.79,,,Visualizer
moment,28.036,8.63,15.56,1.65,1.76,,92.25,87.81,,,Visualizer
moment,28.302,8.68,16.07,1.67,1.79,,92.32,87.96,,,Visualizer
moment,28.527,8.62,16.43,1.69,1.74,,92.32,87.97,,,Visualizer
moment,28.842,8.61,16.99,1.7,1.83,,92.32,88.01,,,Visualizer
moment,29.022,8.53,17.44,1.74,1.81,,92.25,88.07,,,Visualizer
moment,29.292,8.54,17.75,1.75,1.76,,92.25,88.12,,,Visualizer
moment,29.517,8.54,18.16,1.75,1.81,,92.21,88.16,,,Visualizer
moment,29.832,8.49,18.79,1.73,1.77,,92.15,88.25,,,Visualizer
moment,30.012,8.46,18.94,1.74,1.78,,92.05,88.27,,,Visualizer
moment,30.282,8.42,19.7,1.75,1.86,,91.98,88.33,,,Visualizer
moment,30.552,8.42,20.21,1.77,1.87,,92.02,88.36,,,Visualizer
moment,30.777,8.37,20.64,1.78,1.94,,91.81,88.39,,,Visualizer
moment,31.092,8.36,21.17,1.75,1.94,,91.71,88.51,,,Visualizer
moment,31.273,8.35,21.52,1.76,1.9,,91.71,88.53,,,Visualizer
moment,31.587,8.28,22.03,1.8,1.9,,91.48,88.58,,,Visualizer
moment,31.767,8.29,22.45,1.81,1.89,,91.48,88.58,,,Visualizer
moment,32.086,8.28,23.14,1.81,1.88,,91.25,88.62,,,Visualizer
moment,32.262,8.24,23.33,1.78,1.89,,91.08,88.64,,,Visualizer
moment,32.532,8.19,23.69,1.8,1.89,,91.05,88.68,,,Visualizer
moment,32.802,8.17,24.19,1.8,1.82,,91.05,88.69,,,Visualizer
moment,33.027,8.17,24.82,1.82,1.99,,90.91,88.71,,,Visualizer
moment,33.342,8.09,25.54,1.84,1.94,,90.81,88.77,,,Visualizer
moment,33.522,8.11,25.54,1.86,1.94,,90.61,88.77,,,Visualizer
moment,33.837,8.08,26.24,1.81,1.94,,90.55,88.79,,,Visualizer
moment,34.017,8.02,26.63,1.82,1.89,,90.35,88.77,,,Visualizer
moment,34.287,8.03,27.15,1.83,1.88,,90.15,88.82,,,Visualizer
moment,34.557,8.04,27.7,1.84,1.95,,90.18,88.81,,,Visualizer
moment,34.782,7.91,28.29,1.86,1.96,,89.95,88.74,,,Visualizer
moment,35.062,7.94,28.86,1.89,2.04,,89.85,88.75,,,Visualizer
moment,35.322,7.93,29.22,1.89,1.97,,89.75,88.81,,,Visualizer
moment,35.592,7.86,29.76,1.9,1.93,,89.66,88.83,,,Visualizer
moment,35.772,7.85,30.19,1.92,1.99,,89.52,88.8,,,Visualizer
