information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.503,7.8,3.3,1.38,0.7,,82.02,85.2,,,Visualizer
moment,17.818,8.06,3.3,1.33,0.8,,82.02,85.05,,,Visualizer
moment,17.998,8.35,3.5,1.25,0.7,,82.05,85.02,,,Visualizer
moment,18.223,8.37,3.6,1.21,0.7,,82.21,85.05,,,Visualizer
moment,18.493,8.53,4.0,1.16,0.7,,82.38,84.99,,,Visualizer
moment,18.718,8.71,4.1,1.1,0.8,,82.41,85.01,,,Visualizer
moment,18.988,8.68,4.4,1.11,0.9,,82.76,84.92,,,Visualizer
moment,19.303,8.71,4.5,1.11,0.9,,82.79,84.87,,,Visualizer
moment,19.484,8.81,5.0,1.12,1.0,,83.15,84.89,,,Visualizer
moment,19.753,8.8,5.1,1.14,1.0,,83.47,84.87,,,Visualizer
moment,19.978,8.76,5.5,1.18,1.1,,83.73,84.81,,,Visualizer
moment,20.248,8.93,5.7,1.19,1.2,,84.12,84.72,,,Visualizer
moment,20.473,8.97,6.0,1.18,1.0,,84.5,84.73,,,Visualizer
moment,20.743,8.93,6.2,1.19,1.1,,84.67,84.71,,,Visualizer
moment,20.969,8.93,6.6,1.21,1.1,,85.15,84.72,,,Visualizer
moment,21.238,8.98,6.9,1.23,1.2,,85.29,84.74,,,Visualizer
moment,21.553,8.92,7.2,1.24,1.3,,85.74,84.69,,,Visualizer
moment,21.733,8.96,7.7,1.28,1.4,,86.07,84.58,,,Visualizer
moment,22.003,8.99,7.9,1.29,1.4,,86.2,84.6,,,Visualizer
moment,22.228,8.93,8.4,1.28,1.4,,86.62,84.62,,,Visualizer
moment,22.5,8.89,8.6,1.3,1.4,,86.82,84.56,,,Visualizer
moment,22.723,8.93,9.2,1.35,1.5,,87.11,84.58,,,Visualizer
moment,22.993,8.94,9.4,1.41,1.5,,87.3,84.6,,,Visualizer
moment,23.31,8.88,10.0,1.47,1.6,,87.54,84.62,,,Visualizer
moment,23.488,8.91,10.3,1.51,1.6,,87.8,84.7,,,Visualizer
moment,23.713,8.87,10.9,1.55,1.7,,87.93,84.68,,,Visualizer
moment,23.983,8.84,11.1,1.6,1.7,,88.16,84.67,,,Visualizer
moment,24.253,8.83,11.8,1.66,1.8,,88.39,84.73,,,Visualizer
moment,24.478,8.81,12.2,1.72,1.9,,88.55,84.81,,,Visualizer
moment,24.75,8.76,12.8,1.78,1.9,,88.82,84.82,,,Visualizer
moment,24.978,8.78,13.2,1.8,1.9,,89.02,84.82,,,Visualizer
moment,25.243,8.72,13.7,1.88,2.1,,89.25,84.88,,,Visualizer
moment,25.468,8.71,14.3,1.89,2.1,,89.25,84.94,,,Visualizer
moment,25.738,8.64,14.7,1.96,2.1,,89.64,84.99,,,Visualizer
moment,26.098,8.71,15.4,1.96,2.2,,89.64,84.99,,,Visualizer
moment,26.233,8.61,16.0,2.05,2.1,,89.78,84.98,,,Visualizer
moment,26.458,8.64,16.5,2.1,2.2,,90.01,85.06,,,Visualizer
moment,26.818,8.61,17.0,2.14,2.3,,90.04,85.16,,,Visualizer
moment,26.998,8.6,17.9,2.18,2.3,,90.04,85.25,,,Visualizer
moment,27.223,8.57,18.1,2.24,2.3,,90.34,85.26,,,Visualizer
moment,27.493,8.59,18.9,2.27,2.41,,90.24,85.31,,,Visualizer
moment,27.808,8.51,19.3,2.3,2.3,,90.24,85.41,,,Visualizer
moment,27.988,8.48,20.3,2.34,2.41,,90.04,85.44,,,Visualizer
moment,28.304,8.47,20.6,2.4,2.51,,90.11,85.47,,,Visualizer
moment,28.483,8.47,21.6,2.4,2.51,,90.08,85.58,,,Visualizer
moment,28.708,8.4,21.9,2.41,2.61,,89.98,85.63,,,Visualizer
moment,29.023,8.39,22.6,2.44,2.61,,89.88,85.69,,,Visualizer
moment,29.248,8.37,23.4,2.47,2.61,,89.64,85.7,,,Visualizer
moment,29.473,8.35,23.9,2.49,2.61,,89.78,85.81,,,Visualizer
moment,29.745,8.34,24.4,2.5,2.51,,89.64,85.89,,,Visualizer
moment,29.968,8.33,25.2,2.51,2.61,,89.58,85.84,,,Visualizer
moment,30.238,8.33,25.7,2.52,2.61,,89.48,85.9,,,Visualizer
moment,30.553,8.3,26.5,2.53,2.61,,89.21,85.93,,,Visualizer
moment,30.733,8.22,27.3,2.56,2.61,,89.25,85.91,,,Visualizer
moment,30.957,8.22,27.6,2.6,2.71,,88.95,86.0,,,Visualizer
moment,31.273,8.24,28.3,2.58,2.61,,88.95,86.03,,,Visualizer
moment,31.498,8.17,29.1,2.57,2.61,,88.79,86.07,,,Visualizer
moment,31.723,8.11,30.0,2.58,2.71,,88.49,86.1,,,Visualizer
moment,31.993,8.14,30.2,2.59,2.61,,88.39,86.06,,,Visualizer
moment,32.218,8.09,31.2,2.62,2.61,,88.23,86.06,,,Visualizer
moment,32.488,8.09,31.5,2.61,2.71,,88.19,86.18,,,Visualizer
moment,32.803,8.07,32.6,2.64,2.61,,87.86,86.15,,,Visualizer
moment,32.982,8.05,33.4,2.63,2.71,,87.86,86.05,,,Visualizer
moment,33.207,7.97,34.0,2.63,2.81,,87.73,86.05,,,Visualizer
moment,33.477,7.99,34.3,2.63,2.81,,87.7,86.09,,,Visualizer
moment,33.748,7.94,35.4,2.61,2.81,,87.54,86.1,,,Visualizer
moment,33.973,7.91,35.9,2.62,2.71,,87.34,86.12,,,Visualizer
moment,34.244,7.88,36.7,2.59,2.71,,87.37,86.04,,,Visualizer
moment,34.468,7.87,37.3,2.64,2.81,,87.08,86.01,,,Visualizer
moment,34.738,7.87,37.8,2.59,2.81,,87.14,85.92,,,Visualizer
moment,34.963,7.82,38.6,2.65,2.71,,86.95,85.94,,,Visualizer
moment,35.233,7.83,39.1,2.65,2.71,,86.88,86.0,,,Visualizer
