information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.546,10.4,9.1,1.39,1.33,,89.79,91.82,,,Visualizer
moment,22.772,10.38,9.5,1.43,1.33,,90.15,91.82,,,Visualizer
moment,22.997,10.41,9.8,1.46,1.43,,90.61,91.8,,,Visualizer
moment,23.18,10.4,10.0,1.48,1.33,,91.08,91.68,,,Visualizer
moment,23.446,10.44,10.4,1.46,1.43,,91.51,91.71,,,Visualizer
moment,23.58,10.47,10.8,1.47,1.43,,91.98,91.71,,,Visualizer
moment,23.805,10.42,11.0,1.5,1.53,,92.35,91.65,,,Visualizer
moment,23.989,10.46,11.2,1.5,1.43,,92.79,91.57,,,Visualizer
moment,24.215,10.59,11.5,1.53,1.53,,93.12,91.64,,,Visualizer
moment,24.434,10.47,12.0,1.56,1.53,,93.66,91.6,,,Visualizer
moment,24.618,10.43,12.3,1.59,1.53,,93.9,91.59,,,Visualizer
moment,24.84,10.51,12.7,1.64,1.63,,94.41,91.68,,,Visualizer
moment,25.065,10.47,13.0,1.7,1.63,,94.55,91.68,,,Visualizer
moment,25.245,10.49,13.3,1.74,1.63,,94.51,91.63,,,Visualizer
moment,25.47,10.52,13.6,1.77,1.63,,94.58,91.69,,,Visualizer
moment,25.695,10.53,14.0,1.78,1.74,,94.31,91.71,,,Visualizer
moment,25.875,10.52,14.5,1.78,1.74,,94.24,91.74,,,Visualizer
moment,26.1,10.53,14.7,1.81,1.74,,93.87,91.71,,,Visualizer
moment,26.281,10.54,15.2,1.82,1.74,,93.66,91.74,,,Visualizer
moment,26.506,10.49,15.6,1.85,1.84,,93.5,91.77,,,Visualizer
moment,26.73,10.48,15.9,1.86,1.74,,93.32,91.8,,,Visualizer
moment,26.909,10.47,16.3,1.86,1.84,,93.16,91.83,,,Visualizer
moment,27.135,10.45,16.7,1.9,1.94,,93.19,91.88,,,Visualizer
moment,27.36,10.51,17.0,1.9,1.84,,93.16,91.96,,,Visualizer
moment,27.541,10.52,17.5,1.87,1.74,,93.36,91.91,,,Visualizer
moment,27.767,10.55,17.9,1.85,1.84,,93.43,91.92,,,Visualizer
moment,27.991,10.47,18.3,1.89,1.84,,93.66,91.88,,,Visualizer
moment,28.171,10.45,18.6,1.9,1.84,,93.9,91.89,,,Visualizer
