information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.391,6.78,2.7,4.7,0.68,,87.95,90.25,,,Visualizer
moment,14.623,6.82,3.3,4.05,0.84,,87.59,90.27,,,Visualizer
moment,14.886,6.76,3.7,3.5,0.94,,87.37,90.34,,,Visualizer
moment,15.021,6.65,4.3,3.06,1.09,,87.3,90.31,,,Visualizer
moment,15.247,6.54,4.4,2.68,1.11,,86.91,90.33,,,Visualizer
moment,15.426,6.45,5.0,2.41,1.27,,86.78,90.25,,,Visualizer
moment,15.696,6.36,5.1,2.16,1.29,,86.71,90.28,,,Visualizer
moment,15.88,6.31,5.7,1.97,1.44,,86.46,90.25,,,Visualizer
moment,16.057,6.23,5.9,1.83,1.49,,86.29,90.24,,,Visualizer
moment,16.293,6.16,6.2,1.71,1.57,,86.2,90.25,,,Visualizer
moment,16.511,6.14,6.5,1.67,1.65,,86.13,90.24,,,Visualizer
moment,16.686,6.12,7.0,1.61,1.77,,85.97,90.21,,,Visualizer
moment,16.913,6.08,7.2,1.55,1.82,,85.94,90.26,,,Visualizer
moment,17.141,6.03,7.5,1.54,1.9,,85.74,90.2,,,Visualizer
moment,17.316,6.0,7.8,1.53,1.98,,85.68,90.22,,,Visualizer
moment,17.544,6.0,8.4,1.53,2.03,,85.71,90.25,,,Visualizer
moment,17.721,5.95,8.6,1.57,2.0,,85.71,90.22,,,Visualizer
moment,17.946,5.95,8.9,1.58,1.87,,85.64,90.16,,,Visualizer
moment,18.177,5.95,9.4,1.6,1.82,,85.58,90.22,,,Visualizer
moment,18.351,5.92,9.6,1.61,1.82,,85.58,90.18,,,Visualizer
moment,18.576,5.88,10.0,1.72,1.75,,85.58,90.09,,,Visualizer
moment,18.812,5.91,10.6,1.75,1.75,,85.61,90.11,,,Visualizer
moment,18.982,5.89,11.0,1.81,1.72,,85.36,90.2,,,Visualizer
moment,19.251,5.85,11.4,1.83,1.77,,85.32,90.18,,,Visualizer
moment,19.386,5.81,11.9,1.93,1.77,,85.42,90.14,,,Visualizer
moment,19.611,5.83,12.4,1.99,1.85,,85.26,90.07,,,Visualizer
moment,19.881,5.81,12.9,2.06,1.85,,85.13,90.09,,,Visualizer
moment,20.016,5.8,13.4,2.18,1.9,,84.97,90.09,,,Visualizer
moment,20.25,5.79,14.0,2.24,1.98,,84.8,90.04,,,Visualizer
moment,20.511,5.75,14.2,2.28,1.98,,84.52,89.96,,,Visualizer
moment,20.7,5.74,15.4,2.33,2.13,,84.36,89.95,,,Visualizer
moment,20.872,5.74,15.6,2.42,2.13,,84.16,89.91,,,Visualizer
moment,21.096,5.74,16.3,2.47,2.23,,83.9,89.83,,,Visualizer
moment,21.323,5.74,16.8,2.51,2.28,,83.81,89.78,,,Visualizer
moment,21.502,5.67,17.4,2.56,2.33,,83.64,89.68,,,Visualizer
moment,21.736,5.7,18.1,2.61,2.41,,83.42,89.65,,,Visualizer
moment,21.906,5.7,19.0,2.65,2.51,,83.29,89.7,,,Visualizer
moment,22.131,5.66,19.4,2.68,2.58,,83.16,89.61,,,Visualizer
moment,22.329,5.68,20.0,2.72,2.63,,82.97,89.58,,,Visualizer
moment,22.536,5.68,20.6,2.82,2.68,,83.04,89.48,,,Visualizer
moment,22.764,5.68,21.4,2.85,2.79,,82.91,89.47,,,Visualizer
moment,22.941,5.67,22.0,2.85,2.84,,82.91,89.35,,,Visualizer
moment,23.166,5.65,22.6,2.89,2.89,,82.97,89.22,,,Visualizer
moment,23.348,5.66,23.0,2.95,2.94,,83.04,89.2,,,Visualizer
moment,23.571,5.63,24.0,2.93,2.99,,82.94,89.16,,,Visualizer
moment,23.796,5.61,24.7,2.97,3.06,,83.1,89.05,,,Visualizer
moment,23.979,5.62,25.7,3.0,3.11,,83.1,88.99,,,Visualizer
moment,24.201,5.6,26.4,3.01,3.14,,83.16,88.9,,,Visualizer
moment,24.426,5.57,26.8,3.02,3.19,,83.2,88.81,,,Visualizer
moment,24.618,5.54,27.5,3.04,3.22,,83.2,88.66,,,Visualizer
moment,24.846,5.53,28.2,3.06,3.24,,83.29,88.68,,,Visualizer
moment,25.056,5.56,29.2,3.06,3.27,,83.42,88.61,,,Visualizer
moment,25.264,5.51,29.9,3.07,3.32,,83.29,88.52,,,Visualizer
moment,25.507,5.52,30.3,3.07,3.34,,83.36,88.49,,,Visualizer
moment,25.686,5.51,31.4,3.07,3.37,,83.42,88.43,,,Visualizer
moment,25.868,5.47,32.0,3.13,3.37,,83.32,88.25,,,Visualizer
moment,26.137,5.51,32.7,3.17,3.37,,83.32,88.16,,,Visualizer
moment,26.277,5.5,33.8,3.15,3.42,,83.29,88.13,,,Visualizer
moment,26.503,5.46,34.2,3.13,3.44,,83.45,88.11,,,Visualizer
moment,26.735,5.45,34.9,3.15,3.42,,83.39,88.04,,,Visualizer
moment,26.946,5.44,35.6,3.16,3.44,,83.52,87.98,,,Visualizer
moment,27.128,5.42,36.2,3.14,3.44,,83.58,87.94,,,Visualizer
moment,27.306,5.41,36.9,3.17,3.42,,83.58,87.86,,,Visualizer
moment,27.54,5.41,37.6,3.09,3.44,,83.71,87.81,,,Visualizer
moment,27.771,5.36,37.9,3.15,3.42,,83.74,87.78,,,Visualizer
