information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,1.21,0.4,1.33,0.28,,90.75,90.99,,,Visualizer
moment,6.568,1.18,0.5,1.17,0.28,,90.62,90.97,,,Visualizer
moment,6.748,1.16,0.6,1.11,0.37,,90.65,91.04,,,Visualizer
moment,7.018,1.19,0.6,0.98,0.28,,90.39,90.98,,,Visualizer
moment,7.243,1.16,0.7,0.89,0.37,,90.25,90.92,,,Visualizer
moment,7.513,1.13,0.7,0.9,0.19,,90.29,90.93,,,Visualizer
moment,7.828,1.19,0.9,0.78,0.28,,89.96,90.95,,,Visualizer
moment,8.013,1.16,0.9,0.74,0.37,,89.76,90.9,,,Visualizer
moment,8.323,1.15,1.1,0.62,0.37,,89.92,90.82,,,Visualizer
moment,8.503,1.16,1.2,0.59,0.47,,89.76,90.91,,,Visualizer
moment,8.818,1.12,1.2,0.57,0.37,,89.69,90.81,,,Visualizer
moment,8.998,1.15,1.3,0.48,0.37,,89.59,90.76,,,Visualizer
moment,9.268,1.12,1.3,0.5,0.19,,89.56,90.82,,,Visualizer
moment,9.584,1.15,1.4,0.41,0.19,,89.49,90.75,,,Visualizer
moment,9.763,1.14,1.4,0.45,0.19,,89.43,90.7,,,Visualizer
moment,10.078,1.13,1.6,0.43,0.28,,89.33,90.68,,,Visualizer
moment,10.258,1.14,1.6,0.41,0.28,,89.2,90.66,,,Visualizer
moment,10.573,1.14,1.8,0.32,0.47,,89.13,90.67,,,Visualizer
moment,10.753,1.11,1.8,0.38,0.37,,89.07,90.67,,,Visualizer
moment,11.068,1.13,1.8,0.4,0.37,,89.0,90.69,,,Visualizer
moment,11.313,1.17,1.8,0.36,0.19,,88.77,90.57,,,Visualizer
moment,11.518,1.15,1.9,0.29,0.28,,88.67,90.54,,,Visualizer
moment,11.833,1.12,1.9,0.22,0.09,,88.67,90.54,,,Visualizer
moment,12.013,1.17,1.9,0.17,0.09,,88.41,90.49,,,Visualizer
moment,12.328,1.22,2.2,0.13,0.37,,87.98,90.5,,,Visualizer
moment,12.508,1.23,2.2,0.1,0.28,,87.72,90.47,,,Visualizer
moment,12.824,1.2,2.2,0.08,0.28,,87.62,90.42,,,Visualizer
moment,13.048,1.2,2.3,0.06,0.37,,87.3,90.39,,,Visualizer
moment,13.318,1.25,2.4,0.05,0.19,,87.17,90.33,,,Visualizer
moment,13.543,1.29,2.4,0.04,0.19,,87.07,90.28,,,Visualizer
moment,13.768,1.35,2.4,0.03,0.28,,86.74,90.26,,,Visualizer
moment,14.083,1.38,2.5,0.02,0.19,,86.64,90.25,,,Visualizer
moment,14.263,1.41,2.5,0.02,0.09,,86.48,90.18,,,Visualizer
moment,14.578,1.43,2.6,0.01,0.19,,86.42,90.24,,,Visualizer
moment,14.758,1.44,2.6,0.01,0.19,,86.35,90.15,,,Visualizer
moment,15.073,1.46,2.7,0.01,0.19,,86.25,90.12,,,Visualizer
moment,15.298,1.48,2.7,0.01,0.19,,86.39,90.2,,,Visualizer
moment,15.568,1.51,3.0,0.01,0.37,,86.25,90.08,,,Visualizer
moment,15.793,1.55,3.0,0.0,0.37,,86.39,90.08,,,Visualizer
moment,16.018,1.59,3.0,0.0,0.28,,86.29,90.05,,,Visualizer
moment,16.333,1.61,3.0,0.0,0.28,,86.22,89.96,,,Visualizer
moment,16.514,1.63,3.2,0.09,0.19,,86.29,89.96,,,Visualizer
moment,16.783,1.65,3.3,0.33,0.28,,86.39,89.98,,,Visualizer
moment,17.053,1.66,3.3,0.81,0.28,,86.45,90.07,,,Visualizer
moment,17.323,1.66,3.3,1.48,0.28,,86.58,89.94,,,Visualizer
moment,17.548,1.93,3.4,1.93,0.28,,86.64,89.98,,,Visualizer
moment,17.818,2.69,3.6,1.73,0.28,,86.97,89.94,,,Visualizer
moment,18.044,2.79,3.6,1.59,0.28,,87.43,89.89,,,Visualizer
moment,18.268,2.89,3.8,1.42,0.47,,87.72,89.84,,,Visualizer
moment,18.538,3.04,3.8,1.31,0.37,,88.02,89.87,,,Visualizer
moment,18.763,3.17,4.0,1.32,0.56,,88.41,89.84,,,Visualizer
moment,19.078,3.46,4.3,1.21,0.65,,88.7,89.84,,,Visualizer
moment,19.304,3.53,4.3,1.1,0.47,,88.93,89.8,,,Visualizer
moment,19.528,3.59,4.6,1.16,0.75,,89.0,89.78,,,Visualizer
moment,19.89,3.91,4.8,1.08,0.75,,89.33,89.77,,,Visualizer
moment,20.068,4.02,4.9,1.13,0.65,,89.36,89.75,,,Visualizer
moment,20.293,4.18,5.1,1.12,0.75,,89.62,89.72,,,Visualizer
moment,20.518,4.43,5.3,1.08,0.75,,89.96,89.68,,,Visualizer
moment,20.788,4.53,5.5,1.14,0.84,,90.12,89.67,,,Visualizer
moment,21.057,4.72,5.7,1.19,0.75,,90.42,89.67,,,Visualizer
moment,21.328,4.94,6.1,1.21,1.03,,90.82,89.56,,,Visualizer
moment,21.554,5.15,6.5,1.24,1.12,,91.08,89.64,,,Visualizer
moment,21.778,5.31,6.7,1.28,1.21,,91.55,89.63,,,Visualizer
moment,22.048,5.48,7.0,1.33,1.21,,91.95,89.54,,,Visualizer
moment,22.318,5.69,7.4,1.36,1.21,,92.22,89.57,,,Visualizer
moment,22.544,5.82,7.8,1.43,1.3,,92.35,89.59,,,Visualizer
moment,22.768,6.04,8.1,1.46,1.3,,92.86,89.6,,,Visualizer
moment,23.038,6.26,8.4,1.49,1.4,,93.09,89.54,,,Visualizer
moment,23.308,6.47,8.9,1.5,1.49,,93.23,89.54,,,Visualizer
moment,23.623,6.59,9.3,1.53,1.58,,93.5,89.51,,,Visualizer
moment,23.803,6.76,9.7,1.58,1.49,,93.63,89.46,,,Visualizer
moment,24.118,6.94,10.1,1.65,1.58,,93.8,89.53,,,Visualizer
moment,24.388,7.17,10.7,1.68,1.68,,93.97,89.68,,,Visualizer
moment,24.523,7.33,10.9,1.71,1.68,,94.21,89.57,,,Visualizer
moment,24.883,7.53,11.7,1.76,1.86,,94.34,89.61,,,Visualizer
moment,25.062,7.69,11.9,1.8,1.86,,94.55,89.63,,,Visualizer
moment,25.333,7.84,12.5,1.77,1.86,,94.62,89.57,,,Visualizer
moment,25.557,7.76,12.9,1.79,1.86,,94.93,89.64,,,Visualizer
moment,25.827,7.69,13.3,1.76,1.86,,94.96,89.7,,,Visualizer
moment,26.053,7.68,13.8,1.76,1.96,,95.2,89.67,,,Visualizer
moment,26.323,7.64,14.3,1.75,1.86,,95.34,89.7,,,Visualizer
moment,26.547,7.6,14.6,1.74,1.77,,95.47,89.79,,,Visualizer
moment,26.817,7.6,14.9,1.7,1.68,,95.57,89.75,,,Visualizer
moment,27.047,7.54,15.8,1.7,1.86,,95.61,89.76,,,Visualizer
moment,27.313,7.5,16.1,1.71,1.86,,95.85,89.83,,,Visualizer
moment,27.586,7.52,16.8,1.73,2.05,,95.92,89.86,,,Visualizer
moment,27.808,7.45,17.2,1.75,2.14,,96.06,89.86,,,Visualizer
moment,28.078,7.48,17.7,1.77,2.05,,96.02,89.81,,,Visualizer
moment,28.306,7.41,18.0,1.78,1.86,,96.09,89.79,,,Visualizer
moment,28.573,7.43,18.7,1.79,1.96,,96.12,89.92,,,Visualizer
moment,28.797,7.37,19.1,1.78,1.96,,96.33,89.98,,,Visualizer
moment,29.071,7.33,19.5,1.81,1.96,,96.23,89.97,,,Visualizer
moment,29.293,7.38,20.2,1.78,2.05,,96.2,89.95,,,Visualizer
moment,29.569,7.28,20.6,1.81,1.96,,96.2,90.03,,,Visualizer
moment,29.834,7.3,21.2,1.8,1.96,,96.09,90.07,,,Visualizer
moment,30.058,7.28,21.7,1.8,2.05,,96.12,90.17,,,Visualizer
moment,30.328,7.25,22.1,1.77,1.96,,96.02,90.18,,,Visualizer
moment,30.552,7.26,22.5,1.75,1.96,,95.99,90.18,,,Visualizer
moment,30.777,7.2,22.9,1.77,1.96,,96.06,90.25,,,Visualizer
moment,31.14,7.19,23.7,1.75,1.86,,95.95,90.23,,,Visualizer
moment,31.318,7.09,24.0,1.78,1.96,,95.99,90.29,,,Visualizer
moment,31.544,7.12,24.6,1.81,1.96,,95.82,90.3,,,Visualizer
moment,31.812,7.16,25.0,1.79,1.96,,95.78,90.34,,,Visualizer
moment,32.082,7.04,25.6,1.83,1.86,,95.68,90.32,,,Visualizer
moment,32.308,7.08,26.1,1.8,1.96,,95.61,90.38,,,Visualizer
moment,32.578,7.02,26.5,1.82,1.96,,95.61,90.38,,,Visualizer
moment,32.892,7.0,27.1,1.84,1.96,,95.57,90.41,,,Visualizer
moment,33.072,7.02,27.5,1.81,1.86,,95.44,90.44,,,Visualizer
moment,33.298,6.96,27.7,1.78,1.96,,95.4,90.44,,,Visualizer
moment,33.567,6.98,28.4,1.74,1.96,,95.37,90.47,,,Visualizer
moment,33.793,6.94,29.0,1.75,1.96,,95.37,90.56,,,Visualizer
moment,34.063,6.89,29.5,1.76,1.96,,95.23,90.57,,,Visualizer
moment,34.333,6.88,30.1,1.79,1.96,,95.34,90.47,,,Visualizer
moment,34.558,6.87,30.5,1.79,1.96,,95.2,90.57,,,Visualizer
moment,34.827,6.85,30.9,1.81,1.96,,95.23,90.59,,,Visualizer
moment,35.052,6.82,31.3,1.8,1.96,,95.13,90.56,,,Visualizer
moment,35.322,6.78,32.0,1.79,1.96,,94.93,90.61,,,Visualizer
moment,35.548,6.8,32.4,1.8,1.96,,94.93,90.61,,,Visualizer
moment,35.817,6.76,32.8,1.78,1.96,,94.93,90.59,,,Visualizer
moment,36.047,6.7,33.4,1.75,1.96,,94.75,90.6,,,Visualizer
moment,36.312,6.72,33.9,1.75,2.05,,94.72,90.59,,,Visualizer
moment,36.583,6.69,34.5,1.73,1.96,,94.69,90.66,,,Visualizer
moment,36.809,6.66,34.9,1.74,1.96,,94.58,90.66,,,Visualizer
