information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.594,6.73,20.4,0.92,1.15,,85.98,90.84,,,Visualizer
moment,33.744,6.76,20.5,0.9,1.15,,85.95,90.79,,,Visualizer
moment,33.942,6.68,20.7,0.92,1.15,,85.82,90.72,,,Visualizer
moment,34.193,6.65,21.0,0.93,1.24,,85.85,90.75,,,Visualizer
moment,34.397,6.69,21.2,0.91,1.15,,85.72,90.64,,,Visualizer
moment,34.594,6.63,21.4,0.93,1.15,,85.69,90.57,,,Visualizer
moment,34.796,6.62,21.7,0.91,1.15,,85.62,90.6,,,Visualizer
moment,34.994,6.58,22.0,0.96,1.24,,85.66,90.56,,,Visualizer
moment,35.192,6.63,22.1,0.93,1.24,,85.56,90.57,,,Visualizer
moment,35.443,6.51,22.4,0.94,1.15,,85.59,90.46,,,Visualizer
moment,35.648,6.56,22.7,0.93,1.24,,85.52,90.42,,,Visualizer
moment,35.843,6.46,22.9,0.97,1.15,,85.49,90.41,,,Visualizer
moment,36.057,6.54,23.1,0.92,1.05,,85.43,90.4,,,Visualizer
moment,36.244,6.42,23.3,0.94,1.15,,85.46,90.34,,,Visualizer
moment,36.446,6.47,23.7,0.93,1.24,,85.39,90.3,,,Visualizer
moment,36.694,6.44,23.9,0.94,1.15,,85.39,90.26,,,Visualizer
moment,36.893,6.39,24.1,0.91,1.15,,85.36,90.23,,,Visualizer
moment,37.095,6.37,24.4,0.92,1.24,,85.13,90.2,,,Visualizer
moment,37.294,6.39,24.6,0.9,1.15,,85.3,90.15,,,Visualizer
moment,37.493,6.3,24.7,0.94,1.15,,85.2,90.1,,,Visualizer
moment,37.692,6.36,25.1,0.93,1.15,,85.2,90.12,,,Visualizer
moment,37.944,6.3,25.4,0.93,1.24,,85.3,90.07,,,Visualizer
moment,38.144,6.28,25.6,0.93,1.15,,85.23,90.01,,,Visualizer
moment,38.344,6.26,25.8,0.93,1.15,,85.13,89.99,,,Visualizer
moment,38.544,6.2,25.9,0.95,1.15,,85.23,89.95,,,Visualizer
moment,38.743,6.24,26.3,0.94,1.15,,85.1,89.89,,,Visualizer
moment,38.943,6.18,26.5,0.93,1.24,,85.04,89.88,,,Visualizer
moment,39.193,6.16,26.8,0.95,1.15,,85.04,89.86,,,Visualizer
moment,39.394,6.17,27.0,0.95,1.15,,85.07,89.8,,,Visualizer
moment,39.593,6.15,27.3,0.92,1.15,,85.04,89.74,,,Visualizer
moment,39.795,6.03,27.5,0.94,1.15,,85.0,89.74,,,Visualizer
moment,39.994,6.1,27.7,0.93,1.15,,85.07,89.69,,,Visualizer
moment,40.193,6.09,28.0,0.95,1.24,,84.91,89.57,,,Visualizer
moment,40.443,6.06,28.3,0.93,1.24,,84.94,89.59,,,Visualizer
moment,40.644,6.01,28.5,0.92,1.15,,84.91,89.6,,,Visualizer
moment,40.843,5.96,28.6,0.98,1.15,,84.88,89.52,,,Visualizer
moment,41.046,6.03,29.1,0.96,1.24,,84.91,89.49,,,Visualizer
moment,41.293,5.89,29.2,0.98,1.15,,84.88,89.45,,,Visualizer
moment,41.443,5.93,29.4,0.93,1.05,,84.78,89.45,,,Visualizer
moment,41.693,5.94,29.7,0.91,1.15,,84.84,89.35,,,Visualizer
moment,41.896,5.88,30.0,0.98,1.15,,84.94,89.34,,,Visualizer
moment,42.093,5.93,30.1,0.92,1.15,,84.75,89.36,,,Visualizer
moment,42.293,5.77,30.4,0.93,1.15,,84.97,89.28,,,Visualizer
moment,42.493,5.86,30.7,0.94,1.34,,84.88,89.26,,,Visualizer
moment,42.692,5.87,30.9,0.94,1.15,,84.84,89.21,,,Visualizer
moment,42.947,5.79,31.2,0.95,1.15,,84.88,89.14,,,Visualizer
moment,43.143,5.73,31.4,0.97,1.05,,84.78,89.1,,,Visualizer
moment,43.347,5.77,31.7,0.96,1.15,,84.94,89.13,,,Visualizer
moment,43.544,5.75,31.9,0.94,1.15,,84.94,89.1,,,Visualizer
moment,43.743,5.72,32.1,0.97,1.24,,84.97,89.0,,,Visualizer
moment,43.944,5.69,32.3,0.95,1.24,,84.94,89.04,,,Visualizer
moment,44.193,5.61,32.7,0.95,1.24,,85.04,89.03,,,Visualizer
moment,44.394,5.64,32.8,0.91,1.15,,84.97,88.98,,,Visualizer
moment,44.594,5.66,33.0,0.9,1.05,,85.1,88.95,,,Visualizer
moment,44.796,5.59,33.4,0.92,1.15,,85.1,88.88,,,Visualizer
moment,44.995,5.57,33.6,0.95,1.15,,85.07,88.9,,,Visualizer
moment,45.192,5.56,33.7,0.93,1.15,,85.2,88.87,,,Visualizer
moment,45.445,5.51,34.1,0.94,1.15,,85.17,88.84,,,Visualizer
moment,45.645,5.48,34.3,0.97,1.05,,85.33,88.79,,,Visualizer
moment,45.844,5.55,34.5,0.95,1.15,,85.3,88.71,,,Visualizer
moment,46.044,5.45,34.7,0.95,1.15,,85.46,88.72,,,Visualizer
moment,46.245,5.44,35.0,0.96,1.15,,85.36,88.7,,,Visualizer
moment,46.493,5.41,35.3,0.96,1.15,,85.39,88.67,,,Visualizer
moment,46.693,5.38,35.4,0.96,1.15,,85.49,88.64,,,Visualizer
moment,46.893,5.41,35.7,0.94,1.15,,85.56,88.56,,,Visualizer
moment,47.093,5.36,36.0,0.97,1.15,,85.59,88.57,,,Visualizer
moment,47.293,5.32,36.1,0.96,1.15,,85.46,88.45,,,Visualizer
moment,47.493,5.31,36.5,0.95,1.15,,85.62,88.48,,,Visualizer
moment,47.692,5.3,36.6,0.95,1.15,,85.66,88.52,,,Visualizer
moment,47.944,5.28,36.8,0.96,1.05,,85.52,88.41,,,Visualizer
moment,48.143,5.3,37.0,0.95,1.05,,85.59,88.45,,,Visualizer
moment,48.343,5.2,37.4,0.94,1.15,,85.66,88.41,,,Visualizer
moment,48.544,5.17,37.5,0.97,1.15,,85.82,88.38,,,Visualizer
moment,48.744,5.2,37.7,0.94,1.05,,85.72,88.37,,,Visualizer
moment,48.993,5.14,38.0,0.97,1.15,,85.79,88.33,,,Visualizer
moment,49.193,5.14,38.2,0.97,1.15,,85.91,88.37,,,Visualizer
moment,49.396,5.08,38.6,1.01,1.15,,85.72,88.31,,,Visualizer
moment,49.594,5.2,38.7,0.93,1.15,,85.69,88.33,,,Visualizer
moment,49.794,5.08,39.0,0.97,1.05,,85.79,88.22,,,Visualizer
moment,49.993,5.06,39.1,0.98,1.05,,85.79,88.18,,,Visualizer
moment,50.243,5.03,39.4,1.0,1.15,,85.85,88.22,,,Visualizer
moment,50.446,5.08,39.7,0.97,1.05,,85.98,88.16,,,Visualizer
moment,50.643,4.97,39.8,0.94,1.05,,86.01,88.14,,,Visualizer
moment,50.846,4.94,40.2,1.0,1.15,,85.98,88.15,,,Visualizer
moment,51.044,4.97,40.3,1.0,1.15,,85.88,88.15,,,Visualizer
moment,51.246,4.97,40.5,0.97,1.05,,85.98,88.11,,,Visualizer
moment,51.494,4.89,40.8,0.93,1.15,,86.01,88.09,,,Visualizer
moment,51.697,4.88,41.1,0.99,1.15,,86.04,88.19,,,Visualizer
moment,51.894,4.92,41.2,0.98,1.05,,86.01,88.03,,,Visualizer
moment,52.098,4.88,41.6,0.9,1.15,,86.14,87.99,,,Visualizer
moment,52.293,4.77,41.7,0.94,1.15,,86.18,88.0,,,Visualizer
moment,52.497,4.77,41.9,0.95,1.05,,86.21,88.03,,,Visualizer
moment,52.692,4.8,42.1,0.96,1.15,,86.24,88.0,,,Visualizer
moment,52.944,4.77,42.4,0.93,1.15,,86.27,88.01,,,Visualizer
moment,53.147,4.74,42.7,0.97,1.05,,86.24,87.98,,,Visualizer
moment,53.344,4.81,42.8,0.92,1.05,,86.21,87.93,,,Visualizer
moment,53.546,4.64,43.0,0.89,1.05,,86.4,87.91,,,Visualizer
moment,53.743,4.67,43.2,0.97,1.05,,86.4,87.89,,,Visualizer
moment,53.993,4.71,43.5,0.93,1.05,,86.54,87.94,,,Visualizer
moment,54.197,4.61,43.8,0.88,1.05,,86.57,87.86,,,Visualizer
moment,54.393,4.6,44.0,0.89,1.05,,86.6,87.87,,,Visualizer
moment,54.593,4.6,44.1,0.95,1.05,,86.66,87.94,,,Visualizer
moment,54.794,4.69,44.4,0.85,1.15,,86.66,87.87,,,Visualizer
moment,54.994,4.43,44.6,0.91,1.05,,86.76,87.82,,,Visualizer
moment,55.192,4.51,44.8,1.0,1.05,,86.89,87.82,,,Visualizer
moment,55.443,4.6,45.1,0.9,1.05,,86.96,87.82,,,Visualizer
moment,55.644,4.4,45.2,0.96,1.05,,86.93,87.84,,,Visualizer
moment,55.844,4.45,45.5,1.01,1.05,,86.96,87.82,,,Visualizer
moment,56.043,4.5,45.7,0.93,1.05,,86.99,87.86,,,Visualizer
moment,56.243,4.38,45.9,0.98,1.05,,87.19,87.79,,,Visualizer
moment,56.493,4.44,46.1,0.95,1.05,,87.09,87.78,,,Visualizer
moment,56.694,4.39,46.4,0.91,1.15,,87.12,87.79,,,Visualizer
moment,56.893,4.31,46.6,0.98,1.05,,87.09,87.83,,,Visualizer
moment,57.097,4.37,46.8,0.91,1.05,,87.19,87.75,,,Visualizer
moment,57.294,4.3,47.0,0.95,1.05,,87.22,87.75,,,Visualizer
moment,57.494,4.29,47.2,0.97,1.05,,87.32,87.77,,,Visualizer
moment,57.744,4.28,47.4,0.9,0.96,,87.29,87.76,,,Visualizer
moment,57.944,4.26,47.6,0.96,0.96,,87.32,87.74,,,Visualizer
moment,58.146,4.3,48.0,0.86,1.05,,87.38,87.78,,,Visualizer
moment,58.344,4.11,48.1,0.92,1.05,,87.45,87.71,,,Visualizer
moment,58.543,4.21,48.2,0.97,0.96,,87.48,87.73,,,Visualizer
moment,58.743,4.19,48.5,0.89,1.05,,87.48,87.71,,,Visualizer
moment,58.993,4.07,48.8,0.97,0.96,,87.61,87.65,,,Visualizer
moment,59.193,4.18,48.9,0.92,0.96,,87.58,87.69,,,Visualizer
moment,59.394,4.08,49.1,0.92,0.96,,87.48,87.69,,,Visualizer
moment,59.593,4.09,49.4,0.95,1.15,,87.61,87.7,,,Visualizer
moment,59.794,4.11,49.6,0.87,1.05,,87.64,87.66,,,Visualizer
moment,59.995,3.99,49.8,0.89,1.05,,87.61,87.62,,,Visualizer
moment,60.243,4.01,50.1,0.93,1.05,,87.64,87.63,,,Visualizer
moment,60.494,4.09,50.3,0.81,1.05,,87.64,87.67,,,Visualizer
moment,60.644,3.88,50.4,0.92,0.96,,87.64,87.67,,,Visualizer
moment,60.85,3.96,50.6,0.88,0.96,,87.81,87.62,,,Visualizer
moment,61.044,3.91,50.8,0.92,0.96,,87.91,87.65,,,Visualizer
moment,61.243,3.91,51.0,0.9,0.96,,87.81,87.65,,,Visualizer
moment,61.497,3.87,51.3,0.87,0.96,,87.84,87.63,,,Visualizer
moment,61.693,3.9,51.4,0.87,0.96,,88.04,87.65,,,Visualizer
moment,61.894,3.83,51.6,0.96,0.96,,88.07,87.65,,,Visualizer
moment,62.094,3.91,51.9,0.84,1.05,,88.11,87.69,,,Visualizer
moment,62.293,3.69,52.0,0.94,0.96,,88.04,87.66,,,Visualizer
moment,62.493,3.79,52.2,0.9,0.96,,88.01,87.61,,,Visualizer
moment,62.744,3.76,52.4,0.93,0.96,,88.17,87.59,,,Visualizer
moment,62.944,3.74,52.7,0.92,1.05,,88.17,87.55,,,Visualizer
moment,63.143,3.75,52.9,0.9,0.96,,88.2,87.68,,,Visualizer
moment,63.343,3.68,53.0,0.94,0.96,,88.2,87.66,,,Visualizer
moment,63.544,3.71,53.2,0.86,0.96,,88.27,87.59,,,Visualizer
moment,63.743,3.6,53.5,0.97,1.05,,88.27,87.64,,,Visualizer
moment,63.994,3.72,53.7,0.83,0.96,,88.17,87.63,,,Visualizer
moment,64.194,3.54,53.9,0.91,0.96,,88.27,87.6,,,Visualizer
moment,64.394,3.57,54.1,0.92,1.05,,88.34,87.57,,,Visualizer
moment,64.594,3.58,54.3,0.91,1.05,,88.3,87.68,,,Visualizer
moment,64.792,3.53,54.4,0.91,0.86,,88.17,87.66,,,Visualizer
moment,64.996,3.55,54.7,0.88,0.96,,88.2,87.6,,,Visualizer
moment,65.244,3.51,54.8,0.91,0.86,,88.17,87.62,,,Visualizer
moment,65.445,3.54,55.1,0.84,0.96,,88.2,87.66,,,Visualizer
moment,65.644,3.43,55.3,0.9,0.96,,88.27,87.58,,,Visualizer
moment,65.844,3.48,55.4,0.85,0.96,,88.3,87.63,,,Visualizer
moment,66.044,3.33,55.7,0.9,0.96,,88.3,87.63,,,Visualizer
moment,66.243,3.42,55.8,0.91,0.96,,88.24,87.54,,,Visualizer
moment,66.494,3.37,56.0,0.87,0.86,,88.27,87.64,,,Visualizer
moment,66.694,3.32,56.2,0.93,0.86,,88.37,87.65,,,Visualizer
moment,66.893,3.45,56.4,0.81,0.96,,88.34,87.65,,,Visualizer
moment,67.094,3.25,56.6,0.9,0.86,,88.34,87.67,,,Visualizer
moment,67.292,3.36,56.8,0.79,0.96,,88.4,87.66,,,Visualizer
moment,67.492,3.18,56.9,0.87,0.96,,88.34,87.68,,,Visualizer
moment,67.744,3.21,57.1,0.89,0.86,,88.54,87.64,,,Visualizer
moment,67.944,3.3,57.4,0.82,0.96,,88.5,87.59,,,Visualizer
moment,68.144,3.21,57.5,0.87,0.86,,88.54,87.57,,,Visualizer
moment,68.344,3.25,57.7,0.78,0.86,,88.63,87.59,,,Visualizer
moment,68.543,3.09,58.0,0.83,0.96,,88.5,87.61,,,Visualizer
moment,68.742,3.11,58.1,0.8,1.05,,88.6,87.62,,,Visualizer
moment,68.995,3.12,58.3,0.82,0.86,,88.57,87.59,,,Visualizer
moment,69.194,3.12,58.5,0.83,0.96,,88.6,87.57,,,Visualizer
moment,69.445,3.1,58.8,0.83,0.86,,88.6,87.54,,,Visualizer
moment,69.596,3.05,58.9,0.85,0.86,,88.57,87.58,,,Visualizer
moment,69.792,3.04,59.1,0.82,0.96,,88.66,87.63,,,Visualizer
moment,69.992,2.99,59.1,0.9,0.86,,88.8,87.61,,,Visualizer
moment,70.243,3.05,59.4,0.76,0.86,,88.77,87.6,,,Visualizer
