information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.751,0.11,-334.1,4.99,0.0,,92.17,91.0,,,Visualizer
moment,13.991,0.11,-334.1,5.02,0.0,,92.2,91.03,,,Visualizer
moment,14.185,0.11,-334.1,4.98,0.0,,92.1,91.03,,,Visualizer
moment,14.38,0.11,-334.1,5.06,0.0,,91.97,91.07,,,Visualizer
moment,14.625,0.11,-334.1,5.05,0.0,,92.07,91.04,,,Visualizer
moment,14.819,0.1,-334.1,5.02,0.0,,92.04,90.99,,,Visualizer
moment,15.014,0.09,-334.1,5.0,0.0,,91.93,91.08,,,Visualizer
moment,15.209,0.09,-334.1,5.01,0.0,,91.73,91.08,,,Visualizer
moment,15.502,0.09,-334.1,4.94,0.0,,91.77,91.05,,,Visualizer
moment,15.652,0.09,-334.1,4.98,0.0,,91.67,91.08,,,Visualizer
moment,15.843,0.1,-334.1,4.98,0.0,,91.67,91.15,,,Visualizer
moment,16.087,0.09,-334.1,4.98,0.0,,91.7,91.12,,,Visualizer
moment,16.282,0.1,-334.1,4.69,0.0,,91.84,91.02,,,Visualizer
moment,16.477,0.08,-334.1,4.04,0.0,,91.73,91.16,,,Visualizer
moment,16.672,0.06,-334.1,3.27,0.0,,91.77,91.15,,,Visualizer
moment,16.916,0.06,-334.1,2.68,0.0,,91.63,91.17,,,Visualizer
moment,17.111,0.03,-334.1,2.14,0.0,,91.7,91.1,,,Visualizer
moment,17.307,0.06,-334.1,1.67,0.0,,91.7,91.09,,,Visualizer
moment,17.549,0.06,-334.1,1.42,0.0,,91.84,91.25,,,Visualizer
moment,17.745,0.06,-334.1,1.2,0.0,,92.04,91.23,,,Visualizer
moment,17.989,0.09,-334.1,0.94,0.0,,92.61,91.14,,,Visualizer
moment,18.137,0.04,-334.1,0.73,0.0,,93.18,91.14,,,Visualizer
moment,18.378,0.06,-334.1,0.57,0.0,,93.65,91.17,,,Visualizer
moment,18.573,0.07,-334.1,0.44,0.0,,94.09,91.08,,,Visualizer
moment,18.768,0.08,-334.1,0.34,0.0,,94.67,91.01,,,Visualizer
moment,18.967,0.11,-334.1,0.27,0.0,,95.25,91.14,,,Visualizer
moment,19.207,0.11,-334.1,0.21,0.0,,95.76,91.19,,,Visualizer
moment,19.402,0.08,-334.1,0.16,0.0,,96.14,91.13,,,Visualizer
moment,19.598,0.07,-334.1,0.13,0.0,,96.52,91.19,,,Visualizer
moment,19.793,0.07,-334.1,0.1,0.0,,96.8,91.15,,,Visualizer
moment,20.038,0.1,-334.1,0.08,0.0,,97.07,91.19,,,Visualizer
moment,20.231,0.09,-334.1,0.06,0.0,,97.32,91.22,,,Visualizer
moment,20.426,0.09,-334.1,0.05,0.0,,97.46,91.25,,,Visualizer
moment,20.67,0.09,-334.1,0.04,0.0,,97.6,91.22,,,Visualizer
moment,20.864,0.1,-334.1,0.03,0.0,,97.7,91.2,,,Visualizer
moment,21.059,0.09,-334.1,0.02,0.0,,97.95,91.26,,,Visualizer
moment,21.254,0.07,-334.1,0.02,0.0,,97.95,91.33,,,Visualizer
moment,21.499,0.07,-334.1,0.01,0.0,,98.05,91.29,,,Visualizer
moment,21.699,0.07,-334.1,0.01,0.0,,98.05,91.39,,,Visualizer
moment,21.888,0.06,-334.1,0.01,0.0,,98.12,91.38,,,Visualizer
moment,22.085,0.08,-334.1,0.01,0.0,,98.16,91.4,,,Visualizer
moment,22.328,0.08,-334.1,0.0,0.0,,98.26,91.46,,,Visualizer
moment,22.522,0.07,-334.1,0.0,0.0,,98.37,91.5,,,Visualizer
moment,22.717,0.06,-334.1,0.0,0.0,,98.33,91.51,,,Visualizer
moment,22.96,0.06,-334.1,0.0,0.0,,98.4,91.51,,,Visualizer
moment,23.156,0.06,-334.1,0.0,0.0,,98.4,91.5,,,Visualizer
moment,23.35,0.06,-334.1,0.0,0.0,,98.33,91.58,,,Visualizer
moment,23.546,0.05,-334.1,0.0,0.0,,98.37,91.57,,,Visualizer
moment,23.839,0.05,-334.1,0.0,0.0,,98.44,91.56,,,Visualizer
moment,23.984,0.04,-334.1,0.0,0.0,,98.37,91.58,,,Visualizer
moment,24.18,0.04,-334.1,0.0,0.0,,98.47,91.66,,,Visualizer
moment,24.424,0.05,-334.1,0.0,0.0,,98.54,91.74,,,Visualizer
moment,24.618,0.05,-334.1,0.0,0.0,,98.47,91.72,,,Visualizer
moment,24.813,0.04,-334.1,0.0,0.0,,98.47,91.76,,,Visualizer
moment,25.009,0.04,-334.1,0.0,0.0,,98.51,91.82,,,Visualizer
moment,25.351,0.04,-334.1,0.0,0.0,,98.65,91.86,,,Visualizer
moment,25.447,0.04,-334.1,0.0,0.0,,98.51,91.83,,,Visualizer
moment,25.642,0.03,-334.1,0.0,0.0,,98.51,91.87,,,Visualizer
moment,25.837,0.03,-334.1,0.0,0.0,,98.47,91.92,,,Visualizer
moment,26.08,0.03,-334.1,0.0,0.0,,98.54,91.95,,,Visualizer
moment,26.276,0.03,-334.1,0.0,0.0,,98.54,91.95,,,Visualizer
moment,26.471,0.03,-334.1,0.0,0.0,,98.54,91.96,,,Visualizer
moment,26.666,0.03,-334.1,0.0,0.0,,98.58,92.01,,,Visualizer
moment,26.909,0.04,-334.1,0.0,0.0,,98.65,92.02,,,Visualizer
moment,27.105,0.03,-334.1,0.0,0.0,,98.54,92.08,,,Visualizer
moment,27.299,0.03,-334.1,0.0,0.0,,98.47,91.96,,,Visualizer
moment,27.543,0.03,-334.1,0.0,0.0,,98.47,92.0,,,Visualizer
moment,27.738,0.03,-334.1,0.0,0.0,,98.76,92.05,,,Visualizer
moment,27.934,0.02,-334.1,0.0,0.0,,98.65,92.02,,,Visualizer
moment,28.128,0.02,-334.1,0.0,0.0,,98.72,92.06,,,Visualizer
moment,28.372,0.02,-334.1,0.0,0.0,,98.54,92.11,,,Visualizer
moment,28.568,0.02,-334.1,0.0,0.0,,98.68,92.08,,,Visualizer
moment,28.762,0.02,-334.1,0.0,0.0,,98.61,92.06,,,Visualizer
moment,29.006,0.01,-334.1,0.0,0.0,,98.44,92.08,,,Visualizer
moment,29.201,0.02,-334.1,0.0,0.0,,98.3,92.04,,,Visualizer
moment,29.395,0.02,-334.1,0.0,0.0,,97.98,92.08,,,Visualizer
moment,29.591,0.01,-334.1,0.0,0.0,,97.6,92.11,,,Visualizer
moment,29.835,0.01,-334.1,0.0,0.0,,97.29,92.03,,,Visualizer
moment,30.03,0.01,-334.1,0.0,0.0,,97.04,92.02,,,Visualizer
moment,30.225,0.01,-334.1,0.0,0.0,,96.87,91.99,,,Visualizer
moment,30.469,0.01,-334.1,0.0,0.0,,96.62,91.95,,,Visualizer
moment,30.663,0.01,-334.1,0.0,0.0,,96.45,91.95,,,Visualizer
moment,30.858,0.01,-334.1,0.0,0.0,,96.21,91.97,,,Visualizer
moment,31.055,0.01,-334.1,0.0,0.0,,95.97,91.94,,,Visualizer
moment,31.297,0.01,-334.1,0.0,0.0,,95.8,92.0,,,Visualizer
moment,31.492,0.01,-334.1,0.0,0.0,,95.59,91.94,,,Visualizer
moment,31.688,0.01,-334.1,0.0,0.0,,95.49,91.96,,,Visualizer
moment,31.883,0.01,-334.1,0.0,0.0,,95.39,91.96,,,Visualizer
moment,32.125,0.01,-334.1,0.0,0.0,,95.21,91.88,,,Visualizer
moment,32.321,0.01,-334.1,0.0,0.0,,95.25,91.84,,,Visualizer
moment,32.515,0.01,-334.1,0.0,0.0,,95.11,91.95,,,Visualizer
moment,32.76,0.01,-334.1,0.0,0.0,,94.98,91.92,,,Visualizer
moment,32.955,0.01,-334.1,0.0,0.0,,94.91,91.87,,,Visualizer
moment,33.149,0.01,-334.1,0.0,0.0,,94.91,91.92,,,Visualizer
moment,33.344,0.01,-334.1,0.0,0.0,,94.8,91.89,,,Visualizer
moment,33.589,0.01,-334.1,0.0,0.0,,94.94,91.9,,,Visualizer
moment,33.833,0.01,-334.1,0.0,0.0,,94.77,91.91,,,Visualizer
moment,33.978,0.01,-334.1,0.0,0.0,,94.73,91.86,,,Visualizer
moment,34.174,0.01,-334.1,0.0,0.0,,94.8,91.86,,,Visualizer
moment,34.417,0.01,-334.1,0.0,0.0,,94.63,91.88,,,Visualizer
moment,34.613,0.01,-334.1,0.0,0.0,,94.53,91.8,,,Visualizer
moment,34.807,0.01,-334.1,0.0,0.0,,94.43,91.78,,,Visualizer
moment,35.051,0.01,-334.1,0.0,0.0,,94.36,91.74,,,Visualizer
moment,35.246,0.01,-334.1,0.0,0.0,,94.36,91.78,,,Visualizer
moment,35.441,0.01,-334.1,0.0,0.0,,94.29,91.76,,,Visualizer
moment,35.636,0.01,-334.1,0.0,0.0,,94.29,91.69,,,Visualizer
moment,35.88,0.01,-334.1,0.0,0.0,,94.26,91.72,,,Visualizer
moment,36.075,0.01,-334.1,0.0,0.0,,94.16,91.72,,,Visualizer
moment,36.27,0.01,-334.1,0.0,0.0,,94.16,91.7,,,Visualizer
moment,36.464,0.0,-334.1,0.0,0.0,,94.12,91.64,,,Visualizer
moment,36.708,0.01,-334.1,0.0,0.0,,94.19,91.6,,,Visualizer
moment,36.903,0.01,-334.1,0.0,0.0,,94.12,91.63,,,Visualizer
moment,37.098,0.0,-334.1,0.0,0.0,,94.29,91.62,,,Visualizer
moment,37.342,0.0,-334.1,0.0,0.0,,94.09,91.52,,,Visualizer
moment,37.537,0.0,-334.1,0.0,0.0,,94.12,91.54,,,Visualizer
moment,37.732,0.0,-334.1,0.0,0.0,,94.05,91.55,,,Visualizer
moment,37.927,0.0,-334.1,0.0,0.0,,94.16,91.47,,,Visualizer
moment,38.171,0.0,-334.1,0.0,0.0,,93.95,91.49,,,Visualizer
moment,38.366,0.0,-334.1,0.0,0.0,,94.05,91.53,,,Visualizer
moment,38.561,0.0,-334.1,0.0,0.0,,94.09,91.49,,,Visualizer
moment,38.756,0.0,-334.1,0.0,0.0,,94.16,91.53,,,Visualizer
moment,38.999,0.0,-334.1,0.0,0.0,,94.02,91.5,,,Visualizer
moment,39.195,0.0,-334.1,0.0,0.0,,93.95,91.46,,,Visualizer
moment,39.439,0.0,-334.1,0.0,0.0,,93.92,91.49,,,Visualizer
moment,39.634,0.0,-334.1,0.0,0.0,,94.05,91.43,,,Visualizer
moment,39.878,0.0,-334.1,0.0,0.0,,93.95,91.4,,,Visualizer
moment,40.023,0.0,-334.1,0.0,0.0,,93.99,91.38,,,Visualizer
moment,40.219,0.0,-334.1,0.0,0.0,,93.85,91.41,,,Visualizer
moment,40.462,0.0,-334.1,0.0,0.0,,93.92,91.37,,,Visualizer
moment,40.657,0.0,-334.1,0.0,0.0,,93.92,91.36,,,Visualizer
moment,40.901,0.0,-334.1,0.0,0.0,,93.79,91.33,,,Visualizer
moment,41.047,0.0,-334.1,0.0,0.0,,93.79,91.4,,,Visualizer
moment,41.291,0.0,-334.1,0.0,0.0,,93.82,91.4,,,Visualizer
moment,41.486,0.0,-334.1,0.0,0.0,,93.75,91.33,,,Visualizer
moment,41.731,0.0,-334.1,0.0,0.0,,93.79,91.38,,,Visualizer
moment,41.924,0.0,-334.1,0.0,0.0,,93.79,91.42,,,Visualizer
moment,42.12,0.0,-334.1,0.0,0.0,,93.72,91.31,,,Visualizer
moment,42.314,0.0,-334.1,0.0,0.0,,93.75,91.32,,,Visualizer
moment,42.513,0.0,-334.1,0.0,0.0,,93.79,91.35,,,Visualizer
moment,42.753,0.0,-334.1,0.0,0.0,,93.68,91.3,,,Visualizer
moment,42.948,0.0,-334.1,0.0,0.0,,93.65,91.33,,,Visualizer
moment,43.149,0.0,-334.1,0.0,0.0,,93.65,91.27,,,Visualizer
moment,43.387,0.0,-334.1,0.0,0.0,,93.58,91.36,,,Visualizer
moment,43.582,0.0,-334.1,0.0,0.0,,93.62,91.33,,,Visualizer
moment,43.777,0.0,-334.1,0.0,0.0,,93.62,91.32,,,Visualizer
moment,43.972,0.0,-334.1,0.0,0.0,,93.55,91.4,,,Visualizer
moment,44.215,0.0,-334.1,0.0,0.0,,93.58,91.38,,,Visualizer
moment,44.41,0.0,-334.1,0.0,0.0,,93.58,91.32,,,Visualizer
moment,44.605,0.0,-334.1,0.0,0.0,,93.52,91.26,,,Visualizer
moment,44.801,0.0,-334.1,0.0,0.0,,93.45,91.27,,,Visualizer
moment,45.044,0.0,-334.1,0.0,0.0,,93.48,91.24,,,Visualizer
moment,45.289,0.0,-334.1,0.0,0.0,,93.45,91.19,,,Visualizer
moment,45.434,0.0,-334.1,0.0,0.0,,93.55,91.22,,,Visualizer
moment,45.679,0.0,-334.1,0.0,0.0,,93.52,91.23,,,Visualizer
moment,45.873,0.0,-334.1,0.0,0.0,,93.31,91.23,,,Visualizer
moment,46.073,0.0,-334.1,0.0,0.0,,93.45,91.2,,,Visualizer
moment,46.264,0.0,-334.1,0.0,0.0,,93.41,91.27,,,Visualizer
moment,46.507,0.0,-334.1,0.0,0.0,,93.45,91.21,,,Visualizer
moment,46.702,0.0,-334.1,0.0,0.0,,93.31,91.21,,,Visualizer
moment,46.901,0.0,-334.1,0.0,0.0,,93.24,91.2,,,Visualizer
moment,47.092,0.0,-334.1,0.0,0.0,,93.24,91.14,,,Visualizer
moment,47.336,0.0,-334.1,0.0,0.0,,93.31,91.22,,,Visualizer
moment,47.531,0.0,-334.1,0.0,0.0,,93.28,91.15,,,Visualizer
moment,47.726,0.0,-334.1,0.0,0.0,,93.21,91.08,,,Visualizer
moment,47.97,0.0,-334.1,0.0,0.0,,93.24,91.16,,,Visualizer
moment,48.164,0.0,-334.1,0.0,0.0,,93.07,91.1,,,Visualizer
moment,48.36,0.0,-334.1,0.0,0.0,,93.18,91.08,,,Visualizer
moment,48.555,0.0,-334.1,0.0,0.0,,93.11,91.07,,,Visualizer
moment,48.798,0.0,-334.1,0.0,0.0,,93.14,91.07,,,Visualizer
moment,49.0,0.0,-334.1,0.0,0.0,,93.04,91.09,,,Visualizer
moment,49.189,0.0,-334.1,0.0,0.0,,93.04,91.01,,,Visualizer
moment,49.384,0.0,-334.1,0.0,0.0,,93.18,91.06,,,Visualizer
moment,49.627,0.0,-334.1,0.0,0.0,,93.04,91.07,,,Visualizer
moment,49.823,0.0,-334.1,0.0,0.0,,92.97,91.0,,,Visualizer
moment,50.017,0.0,-334.1,0.0,0.0,,93.04,90.98,,,Visualizer
moment,50.262,0.0,-334.1,0.0,0.0,,93.04,91.0,,,Visualizer
moment,50.456,0.0,-334.1,0.0,0.0,,92.94,90.95,,,Visualizer
moment,50.655,0.0,-334.1,0.0,0.0,,93.04,90.92,,,Visualizer
moment,50.846,0.0,-334.1,0.0,0.0,,92.94,90.99,,,Visualizer
moment,51.138,0.0,-334.1,0.0,0.0,,92.84,90.91,,,Visualizer
moment,51.285,0.0,-334.1,0.0,0.0,,92.88,90.86,,,Visualizer
moment,51.481,0.0,-334.1,0.0,0.0,,92.8,90.92,,,Visualizer
moment,51.723,0.0,-334.1,0.0,0.0,,92.88,90.88,,,Visualizer
moment,51.918,0.0,-334.1,0.0,0.0,,92.84,90.96,,,Visualizer
moment,52.113,0.0,-334.1,0.0,0.0,,92.77,90.86,,,Visualizer
moment,52.308,0.0,-334.1,0.0,0.0,,92.77,90.83,,,Visualizer
moment,52.552,0.0,-334.1,0.0,0.0,,92.74,90.83,,,Visualizer
moment,52.748,0.0,-334.1,0.0,0.0,,92.8,90.81,,,Visualizer
moment,52.942,0.0,-334.1,0.0,0.0,,92.71,90.8,,,Visualizer
moment,53.186,0.0,-334.1,0.0,0.0,,92.8,90.78,,,Visualizer
moment,53.381,0.0,-334.1,0.0,0.0,,92.71,90.76,,,Visualizer
moment,53.576,0.0,-334.1,0.0,0.0,,92.71,90.83,,,Visualizer
moment,53.771,0.0,-334.1,0.0,0.0,,92.64,90.74,,,Visualizer
moment,54.015,0.0,-334.1,0.0,0.0,,92.64,90.67,,,Visualizer
moment,54.21,0.0,-334.1,0.0,0.0,,92.64,90.66,,,Visualizer
moment,54.405,0.0,-334.1,0.0,0.0,,92.54,90.68,,,Visualizer
moment,54.599,0.0,-334.1,0.0,0.0,,92.64,90.64,,,Visualizer
moment,54.844,0.0,-334.1,0.0,0.0,,92.47,90.58,,,Visualizer
moment,55.039,0.0,-334.1,0.0,0.0,,92.5,90.62,,,Visualizer
moment,55.234,0.0,-334.1,0.0,0.0,,92.54,90.63,,,Visualizer
moment,55.429,0.0,-334.1,0.0,0.0,,92.54,90.54,,,Visualizer
moment,55.672,0.0,-334.1,0.0,0.0,,92.5,90.65,,,Visualizer
moment,55.867,0.0,-334.1,0.0,0.0,,92.57,90.59,,,Visualizer
moment,56.062,0.0,-334.1,0.0,0.0,,92.37,90.55,,,Visualizer
moment,56.307,0.0,-334.1,0.0,0.0,,92.44,90.58,,,Visualizer
moment,56.501,0.0,-334.1,0.0,0.0,,92.4,90.54,,,Visualizer
moment,56.697,0.0,-334.1,0.0,0.0,,92.5,90.39,,,Visualizer
moment,56.891,0.0,-334.1,0.0,0.0,,92.44,90.47,,,Visualizer
moment,57.187,0.0,-334.1,0.0,0.0,,92.4,90.52,,,Visualizer
moment,57.331,0.0,-334.1,0.0,0.0,,92.47,90.49,,,Visualizer
moment,57.525,0.0,-334.1,0.0,0.0,,92.34,90.43,,,Visualizer
moment,57.72,0.0,-334.1,0.0,0.0,,92.37,90.45,,,Visualizer
moment,57.964,0.0,-334.1,0.0,0.0,,92.4,90.5,,,Visualizer
moment,58.207,0.0,-334.1,0.0,0.0,,92.34,90.41,,,Visualizer
moment,58.353,0.0,-334.1,0.0,0.0,,92.3,90.43,,,Visualizer
moment,58.597,0.0,-334.1,0.0,0.0,,92.2,90.43,,,Visualizer
moment,58.792,0.0,-334.1,0.0,0.0,,92.3,90.37,,,Visualizer
moment,58.987,0.0,-334.1,0.0,0.0,,92.27,90.32,,,Visualizer
moment,59.182,0.0,-334.1,0.0,0.0,,92.23,90.34,,,Visualizer
moment,59.426,0.0,-334.1,0.0,0.0,,92.2,90.36,,,Visualizer
moment,59.621,0.0,-334.1,0.0,0.0,,92.27,90.31,,,Visualizer
moment,59.816,0.0,-334.1,0.0,0.0,,92.1,90.25,,,Visualizer
moment,60.011,0.0,-334.1,0.0,0.0,,92.17,90.28,,,Visualizer
moment,60.255,0.0,-334.1,0.0,0.0,,92.1,90.2,,,Visualizer
moment,60.45,0.0,-334.1,0.0,0.0,,92.17,90.12,,,Visualizer
moment,60.644,0.0,-334.1,0.0,0.0,,92.04,90.15,,,Visualizer
moment,60.893,0.0,-334.1,0.0,0.0,,92.04,90.21,,,Visualizer
moment,61.083,0.0,-334.1,0.0,0.0,,92.07,90.17,,,Visualizer
moment,61.28,0.0,-334.1,0.14,0.0,,91.97,90.18,,,Visualizer
moment,61.474,0.0,-334.1,0.49,0.0,,92.07,90.1,,,Visualizer
moment,61.717,0.0,-334.1,0.88,0.0,,91.9,90.12,,,Visualizer
moment,61.913,0.0,-334.1,1.18,0.0,,91.84,90.06,,,Visualizer
moment,62.107,0.0,-334.1,1.54,0.0,,91.8,90.04,,,Visualizer
moment,62.303,0.0,-334.1,1.77,0.0,,91.77,89.96,,,Visualizer
moment,62.545,0.0,-334.1,1.95,0.0,,91.6,90.01,,,Visualizer
moment,62.742,0.0,-334.1,2.14,0.0,,91.67,89.99,,,Visualizer
moment,62.936,0.0,-334.1,2.21,0.0,,91.6,89.92,,,Visualizer
moment,63.179,0.0,-334.1,2.4,0.0,,91.5,89.92,,,Visualizer
moment,63.377,0.0,-334.1,2.42,0.0,,91.2,89.85,,,Visualizer
moment,63.57,0.0,-334.1,2.47,0.0,,90.27,89.86,,,Visualizer
moment,63.764,0.0,-334.1,2.46,0.0,,88.43,89.84,,,Visualizer
moment,64.009,0.0,-334.1,2.46,0.0,,86.66,89.83,,,Visualizer
moment,64.204,0.0,-334.1,2.47,0.0,,85.63,89.83,,,Visualizer
moment,64.399,0.0,-334.1,2.44,0.0,,85.59,89.83,,,Visualizer
moment,64.643,0.0,-334.1,2.43,0.0,,86.14,89.89,,,Visualizer
moment,64.838,0.0,-334.1,2.45,0.0,,86.54,89.81,,,Visualizer
moment,65.033,0.01,-334.1,2.55,0.0,,86.83,89.91,,,Visualizer
moment,65.277,0.01,-334.1,2.45,0.0,,87.29,89.74,,,Visualizer
moment,65.47,0.02,-334.1,2.53,0.0,,87.71,89.77,,,Visualizer
moment,65.666,0.03,-334.1,2.53,0.0,,88.26,89.76,,,Visualizer
moment,65.861,0.02,-334.1,2.48,0.0,,88.72,89.69,,,Visualizer
moment,66.056,0.05,-334.1,2.52,0.0,,88.98,89.69,,,Visualizer
moment,66.3,0.07,-334.1,2.56,0.0,,89.18,89.69,,,Visualizer
moment,66.495,0.03,-334.1,2.58,0.0,,89.48,89.66,,,Visualizer
moment,66.738,0.04,-334.1,2.58,0.0,,89.64,89.61,,,Visualizer
moment,66.933,0.05,-334.1,2.56,0.0,,89.71,89.6,,,Visualizer
moment,67.13,0.04,-334.1,2.55,0.0,,89.78,89.65,,,Visualizer
moment,67.324,0.03,-334.1,2.51,0.0,,89.78,89.65,,,Visualizer
moment,67.519,0.04,-334.1,2.55,0.0,,89.91,89.76,,,Visualizer
moment,67.762,0.03,-334.1,2.54,0.0,,89.84,89.87,,,Visualizer
moment,67.958,0.03,-334.1,2.53,0.0,,89.81,89.96,,,Visualizer
moment,68.152,0.02,-334.1,2.54,0.0,,89.84,89.93,,,Visualizer
moment,68.35,0.03,-334.1,2.49,0.0,,89.78,89.92,,,Visualizer
