information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.203,2.15,0.0,4.4,0.0,,90.54,90.84,,,Visualizer
moment,9.397,2.41,0.0,4.34,0.0,,90.61,90.89,,,Visualizer
moment,9.593,2.7,0.0,4.29,0.0,,90.61,90.95,,,Visualizer
moment,9.823,3.08,0.0,4.37,0.0,,90.57,91.05,,,Visualizer
moment,10.007,3.55,0.0,4.38,0.0,,90.34,91.04,,,Visualizer
moment,10.211,4.11,0.0,4.25,0.0,,90.24,91.04,,,Visualizer
moment,10.406,4.65,0.25,3.98,0.26,,90.01,91.11,,,Visualizer
moment,10.643,5.01,0.48,3.75,0.49,,89.78,91.12,,,Visualizer
moment,10.845,5.47,0.83,3.59,0.85,,89.64,91.16,,,Visualizer
moment,11.062,6.0,1.12,3.4,1.15,,89.51,91.17,,,Visualizer
moment,11.243,6.49,1.46,3.18,1.49,,89.41,91.21,,,Visualizer
moment,11.446,6.91,1.98,2.96,1.76,,89.21,91.29,,,Visualizer
moment,11.647,7.21,2.08,2.79,1.55,,89.12,91.28,,,Visualizer
moment,11.893,7.53,2.18,2.61,1.66,,89.05,91.24,,,Visualizer
moment,12.093,7.83,2.75,2.43,1.67,,89.05,91.28,,,Visualizer
moment,12.292,8.06,3.12,2.28,1.7,,88.95,91.27,,,Visualizer
moment,12.494,8.18,3.32,2.14,1.37,,88.89,91.22,,,Visualizer
moment,12.702,8.27,3.67,2.02,1.63,,88.92,91.21,,,Visualizer
moment,12.895,8.39,3.8,1.92,1.31,,88.98,91.24,,,Visualizer
moment,13.143,8.46,4.19,1.81,1.47,,88.92,91.27,,,Visualizer
moment,13.344,8.49,4.24,1.75,1.15,,88.92,91.22,,,Visualizer
moment,13.552,8.52,4.75,1.66,1.46,,88.98,91.18,,,Visualizer
moment,13.742,8.5,4.77,1.62,1.13,,88.95,91.19,,,Visualizer
moment,13.945,8.53,5.26,1.62,1.31,,89.12,91.22,,,Visualizer
moment,14.143,8.51,5.29,1.6,1.13,,89.12,91.23,,,Visualizer
moment,14.353,8.52,5.68,1.57,1.47,,89.28,91.19,,,Visualizer
moment,14.569,8.46,5.7,1.62,1.34,,89.12,91.23,,,Visualizer
moment,14.846,8.53,6.09,1.61,1.35,,89.32,91.22,,,Visualizer
moment,15.042,8.47,6.61,1.65,1.38,,89.28,91.18,,,Visualizer
moment,15.243,8.43,6.94,1.66,1.4,,89.38,91.22,,,Visualizer
moment,15.444,8.46,7.16,1.71,1.49,,89.48,91.18,,,Visualizer
moment,15.794,8.52,7.57,1.74,1.54,,89.45,91.15,,,Visualizer
moment,15.797,8.49,8.19,1.8,1.62,,89.55,91.13,,,Visualizer
moment,16.103,8.5,8.19,1.77,1.62,,89.58,91.16,,,Visualizer
moment,16.309,8.5,8.7,1.8,1.68,,89.64,91.16,,,Visualizer
moment,16.497,8.45,9.08,1.89,1.78,,89.75,91.15,,,Visualizer
moment,16.709,8.54,9.27,1.96,1.74,,89.84,91.09,,,Visualizer
moment,16.917,8.58,9.86,1.99,1.85,,89.84,91.08,,,Visualizer
moment,17.042,8.55,10.24,2.02,1.89,,89.88,91.1,,,Visualizer
moment,17.343,8.44,10.41,2.04,1.9,,89.94,91.09,,,Visualizer
moment,17.544,8.45,11.08,2.04,2.05,,89.98,91.06,,,Visualizer
moment,17.749,8.47,11.52,2.05,2.09,,90.18,91.02,,,Visualizer
moment,17.966,8.41,11.92,2.12,2.11,,90.11,91.04,,,Visualizer
moment,18.144,8.39,12.4,2.23,2.21,,90.24,91.03,,,Visualizer
moment,18.305,8.44,12.86,2.25,2.25,,90.47,90.97,,,Visualizer
moment,18.593,8.35,13.11,2.31,2.27,,90.41,90.98,,,Visualizer
moment,18.793,8.39,13.81,2.35,2.34,,90.44,90.95,,,Visualizer
moment,18.993,8.44,14.49,2.38,2.36,,90.61,90.89,,,Visualizer
moment,19.195,8.4,14.72,2.42,2.37,,90.57,90.91,,,Visualizer
moment,19.404,8.35,15.38,2.43,2.32,,90.74,90.98,,,Visualizer
moment,19.548,8.37,15.95,2.44,2.46,,90.61,90.93,,,Visualizer
moment,19.848,8.28,16.23,2.48,2.48,,90.61,90.93,,,Visualizer
moment,20.045,8.27,16.99,2.56,2.56,,90.64,90.88,,,Visualizer
moment,20.251,8.29,17.49,2.58,2.61,,90.71,90.87,,,Visualizer
moment,20.447,8.23,17.99,2.63,2.67,,90.74,90.84,,,Visualizer
moment,20.643,8.2,18.49,2.62,2.6,,90.74,90.92,,,Visualizer
moment,20.993,8.16,19.01,2.65,2.6,,90.74,90.87,,,Visualizer
moment,21.093,8.13,19.86,2.68,2.68,,90.8,90.81,,,Visualizer
moment,21.303,8.1,20.15,2.7,2.72,,90.91,90.88,,,Visualizer
moment,21.493,8.08,20.94,2.77,2.74,,91.0,90.86,,,Visualizer
moment,21.708,8.13,21.46,2.77,2.76,,91.04,90.89,,,Visualizer
moment,21.894,8.03,21.99,2.77,2.76,,91.24,90.85,,,Visualizer
moment,22.2,7.98,22.56,2.76,2.76,,91.24,90.81,,,Visualizer
moment,22.317,8.0,23.13,2.79,2.81,,91.24,90.74,,,Visualizer
moment,22.503,8.0,23.13,2.84,2.81,,91.34,90.78,,,Visualizer
moment,22.712,7.97,23.95,2.82,2.78,,91.47,90.75,,,Visualizer
moment,22.893,7.91,24.48,2.81,2.82,,91.47,90.77,,,Visualizer
moment,23.093,7.86,25.07,2.85,2.87,,91.44,90.72,,,Visualizer
moment,23.294,7.85,25.63,2.88,2.86,,91.44,90.65,,,Visualizer
moment,23.544,7.84,26.18,2.89,2.84,,91.47,90.73,,,Visualizer
moment,23.743,7.8,27.02,2.89,2.85,,91.5,90.73,,,Visualizer
moment,23.943,7.78,27.02,2.91,2.85,,91.54,90.79,,,Visualizer
moment,24.154,7.71,28.18,2.89,2.87,,91.54,90.79,,,Visualizer
moment,24.347,7.69,28.7,2.9,2.86,,91.41,90.69,,,Visualizer
moment,24.542,7.68,29.26,2.92,2.88,,91.54,90.69,,,Visualizer
moment,24.796,7.66,29.89,2.98,2.94,,91.57,90.74,,,Visualizer
moment,24.993,7.65,30.48,3.03,2.95,,91.47,90.78,,,Visualizer
moment,25.193,7.6,30.98,3.04,2.86,,91.5,90.71,,,Visualizer
moment,25.393,7.57,31.59,3.04,2.96,,91.47,90.71,,,Visualizer
moment,25.594,7.58,32.2,3.05,3.01,,91.44,90.72,,,Visualizer
moment,25.792,7.53,32.78,3.02,2.96,,91.5,90.74,,,Visualizer
moment,26.043,7.48,33.4,3.01,2.99,,91.57,90.75,,,Visualizer
moment,26.243,7.44,34.23,2.99,3.02,,91.61,90.73,,,Visualizer
moment,26.461,7.41,34.85,3.01,3.02,,91.67,90.68,,,Visualizer
moment,26.643,7.36,35.43,3.04,3.03,,91.74,90.72,,,Visualizer
moment,26.843,7.34,35.76,3.07,3.05,,91.74,90.74,,,Visualizer
moment,27.042,7.26,36.26,3.14,2.93,,91.74,90.75,,,Visualizer
moment,27.361,7.25,37.21,3.21,3.05,,91.8,90.79,,,Visualizer
moment,27.543,7.23,37.74,3.23,2.96,,91.91,90.69,,,Visualizer
moment,27.749,7.19,38.36,3.28,3.0,,91.71,90.7,,,Visualizer
moment,27.943,7.15,38.94,3.35,2.98,,91.74,90.82,,,Visualizer
moment,28.147,7.16,39.6,3.36,3.11,,91.67,90.72,,,Visualizer
moment,28.357,7.13,40.18,3.42,3.04,,91.64,90.7,,,Visualizer
moment,28.595,7.14,41.13,3.43,3.15,,91.57,90.74,,,Visualizer
moment,28.811,7.11,41.69,3.38,3.11,,91.57,90.71,,,Visualizer
