information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.788,0.3,0.0,3.04,0.0,,85.1,85.58,,,Visualizer
moment,4.039,0.3,0.0,3.05,0.0,,84.46,85.69,,,Visualizer
moment,4.301,0.27,0.0,3.0,0.0,,83.97,85.7,,,Visualizer
moment,4.544,0.26,0.0,3.01,0.0,,83.3,85.66,,,Visualizer
moment,4.79,0.33,0.0,3.02,0.0,,82.75,85.67,,,Visualizer
moment,5.046,0.46,0.0,3.08,0.0,,81.92,85.53,,,Visualizer
moment,5.295,0.57,0.0,3.04,0.0,,81.02,85.54,,,Visualizer
moment,5.54,0.73,0.0,3.02,0.0,,80.32,85.43,,,Visualizer
moment,5.789,0.87,0.0,3.04,0.0,,79.77,85.31,,,Visualizer
moment,6.035,0.99,0.0,3.04,0.0,,79.29,85.15,,,Visualizer
moment,6.286,1.22,0.0,3.09,0.0,,79.26,85.03,,,Visualizer
moment,6.536,1.45,0.0,3.09,0.0,,79.23,84.9,,,Visualizer
moment,6.787,1.56,0.0,3.13,0.0,,79.36,84.63,,,Visualizer
moment,7.039,1.78,0.0,3.11,0.0,,79.61,84.51,,,Visualizer
moment,7.299,1.99,0.0,3.13,0.0,,79.96,84.41,,,Visualizer
moment,7.552,2.23,0.0,3.12,0.0,,80.06,84.21,,,Visualizer
moment,7.787,2.68,0.0,3.13,0.0,,80.25,84.13,,,Visualizer
moment,8.049,3.39,0.0,3.11,0.0,,80.45,84.06,,,Visualizer
moment,8.34,3.97,0.2,2.95,0.19,,80.61,83.98,,,Visualizer
moment,8.539,4.37,0.3,2.91,0.28,,80.8,83.96,,,Visualizer
moment,8.794,4.95,0.7,2.84,0.66,,80.8,83.96,,,Visualizer
moment,9.065,5.6,1.2,2.74,1.14,,80.73,83.88,,,Visualizer
moment,9.353,6.15,2.1,2.57,1.8,,80.73,83.88,,,Visualizer
moment,9.539,6.54,2.4,2.44,1.99,,80.64,83.78,,,Visualizer
moment,9.819,6.92,2.8,2.27,2.18,,80.54,83.84,,,Visualizer
moment,10.035,7.22,3.1,2.08,2.27,,80.51,83.8,,,Visualizer
moment,10.284,7.43,3.5,1.94,1.89,,80.51,83.68,,,Visualizer
moment,10.602,7.61,4.1,1.82,1.61,,80.41,83.73,,,Visualizer
moment,10.785,7.76,4.3,1.7,1.7,,80.48,83.74,,,Visualizer
moment,11.046,7.84,4.7,1.63,1.42,,80.32,83.64,,,Visualizer
moment,11.284,7.85,5.0,1.57,1.42,,80.19,83.65,,,Visualizer
moment,11.566,7.9,5.3,1.46,1.32,,80.19,83.58,,,Visualizer
moment,11.785,7.9,5.6,1.42,1.42,,80.19,83.55,,,Visualizer
moment,12.034,7.96,5.9,1.4,1.23,,80.16,83.56,,,Visualizer
moment,12.311,8.02,6.4,1.38,1.32,,80.03,83.57,,,Visualizer
moment,12.534,8.04,6.6,1.36,1.42,,80.0,83.52,,,Visualizer
moment,12.788,8.05,7.0,1.33,1.32,,79.9,83.52,,,Visualizer
moment,13.037,8.09,7.3,1.33,1.42,,79.84,83.54,,,Visualizer
moment,13.287,8.12,7.7,1.32,1.42,,79.84,83.4,,,Visualizer
moment,13.535,8.13,8.0,1.29,1.32,,79.9,83.4,,,Visualizer
moment,13.786,8.12,8.3,1.3,1.51,,79.77,83.4,,,Visualizer
moment,14.058,8.15,8.7,1.27,1.32,,79.77,83.38,,,Visualizer
moment,14.362,8.0,9.1,1.26,1.32,,79.84,83.36,,,Visualizer
moment,14.539,7.9,9.4,1.26,1.32,,79.77,83.31,,,Visualizer
moment,14.787,7.85,9.7,1.29,1.32,,79.77,83.25,,,Visualizer
moment,15.036,7.88,10.0,1.27,1.42,,79.96,83.21,,,Visualizer
moment,15.305,7.71,10.5,1.3,1.42,,79.9,83.2,,,Visualizer
moment,15.561,7.72,10.8,1.3,1.42,,80.0,83.14,,,Visualizer
moment,15.785,7.66,11.1,1.32,1.42,,80.09,83.12,,,Visualizer
moment,16.034,7.61,11.5,1.34,1.42,,80.19,83.06,,,Visualizer
moment,16.288,7.64,11.8,1.35,1.32,,80.32,83.07,,,Visualizer
moment,16.535,7.58,12.2,1.31,1.42,,80.32,83.06,,,Visualizer
moment,16.784,7.51,12.7,1.34,1.51,,80.54,83.03,,,Visualizer
moment,17.045,7.5,13.0,1.32,1.51,,80.57,82.93,,,Visualizer
moment,17.29,7.49,13.3,1.34,1.51,,80.64,82.92,,,Visualizer
moment,17.535,7.43,13.8,1.35,1.51,,80.7,82.9,,,Visualizer
moment,17.785,7.42,14.2,1.34,1.61,,80.86,82.85,,,Visualizer
moment,18.054,7.31,14.5,1.37,1.61,,81.12,82.79,,,Visualizer
moment,18.289,7.34,15.0,1.38,1.61,,81.15,82.77,,,Visualizer
moment,18.537,7.3,15.4,1.41,1.51,,81.25,82.76,,,Visualizer
moment,18.785,7.28,15.6,1.42,1.51,,81.44,82.78,,,Visualizer
moment,19.04,7.26,16.0,1.42,1.61,,81.53,82.69,,,Visualizer
moment,19.334,7.2,16.6,1.44,1.51,,81.66,82.71,,,Visualizer
moment,19.535,7.2,17.0,1.45,1.61,,81.76,82.69,,,Visualizer
moment,19.785,7.1,17.4,1.47,1.7,,81.79,82.62,,,Visualizer
moment,20.05,7.18,17.9,1.46,1.7,,81.98,82.62,,,Visualizer
moment,20.285,7.05,18.2,1.49,1.61,,82.11,82.6,,,Visualizer
moment,20.535,7.12,18.5,1.46,1.61,,82.14,82.57,,,Visualizer
moment,20.81,7.06,18.9,1.44,1.61,,82.27,82.52,,,Visualizer
moment,21.039,6.96,19.4,1.43,1.61,,82.46,82.51,,,Visualizer
moment,21.289,6.97,19.8,1.41,1.7,,82.56,82.61,,,Visualizer
moment,21.538,6.96,20.3,1.42,1.7,,82.72,82.6,,,Visualizer
moment,21.797,6.91,20.6,1.41,1.61,,82.75,82.55,,,Visualizer
moment,22.045,6.89,21.0,1.39,1.61,,82.85,82.56,,,Visualizer
moment,22.284,6.79,21.5,1.42,1.61,,82.95,82.53,,,Visualizer
moment,22.555,6.83,21.9,1.43,1.7,,83.04,82.55,,,Visualizer
moment,22.784,6.76,22.2,1.44,1.61,,83.17,82.51,,,Visualizer
moment,23.035,6.74,22.8,1.45,1.7,,83.23,82.51,,,Visualizer
moment,23.289,6.73,22.9,1.41,1.61,,83.33,82.52,,,Visualizer
moment,23.538,6.61,23.5,1.45,1.8,,83.46,82.51,,,Visualizer
moment,23.797,6.65,24.0,1.44,1.7,,83.43,82.48,,,Visualizer
moment,24.037,6.62,24.4,1.45,1.7,,83.55,82.52,,,Visualizer
moment,24.288,6.58,24.9,1.45,1.7,,83.52,82.47,,,Visualizer
moment,24.589,6.54,25.2,1.46,1.61,,83.65,82.51,,,Visualizer
moment,24.792,6.48,25.6,1.47,1.7,,83.68,82.47,,,Visualizer
moment,25.035,6.51,26.0,1.44,1.7,,83.78,82.46,,,Visualizer
moment,25.286,6.43,26.5,1.41,1.7,,83.78,82.49,,,Visualizer
moment,25.534,6.44,27.1,1.43,1.8,,83.78,82.52,,,Visualizer
moment,25.786,6.36,27.2,1.44,1.7,,83.81,82.49,,,Visualizer
moment,26.034,6.37,27.8,1.44,1.7,,83.94,82.57,,,Visualizer
moment,26.317,6.33,28.3,1.46,1.7,,84.0,82.57,,,Visualizer
moment,26.535,6.26,28.7,1.45,1.7,,83.94,82.54,,,Visualizer
moment,26.785,6.29,29.0,1.41,1.7,,84.0,82.47,,,Visualizer
