information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,13.44,4.83,1.25,0.87,,86.23,93.25,,,Visualizer
moment,10.802,13.66,5.06,1.21,0.93,,86.07,93.21,,,Visualizer
moment,11.117,13.69,5.33,1.2,1.02,,86.23,93.05,,,Visualizer
moment,11.293,13.8,5.55,1.17,0.91,,86.23,93.01,,,Visualizer
moment,11.564,13.86,5.77,1.14,0.85,,86.29,93.06,,,Visualizer
moment,11.789,14.0,6.02,1.14,1.0,,86.23,92.97,,,Visualizer
moment,12.058,13.98,6.17,1.1,0.81,,86.2,92.85,,,Visualizer
moment,12.283,14.06,6.5,1.1,0.99,,86.2,92.88,,,Visualizer
moment,12.553,14.29,6.7,1.08,0.97,,86.23,92.79,,,Visualizer
moment,12.779,14.22,6.97,1.08,0.99,,86.23,92.71,,,Visualizer
moment,13.05,14.23,7.35,1.07,1.23,,86.33,92.69,,,Visualizer
moment,13.322,14.3,7.47,1.08,0.89,,86.2,92.71,,,Visualizer
moment,13.545,14.32,7.71,1.06,1.05,,86.16,92.64,,,Visualizer
moment,13.817,14.27,8.13,1.07,1.1,,86.04,92.62,,,Visualizer
moment,14.042,14.22,8.31,1.05,1.0,,86.16,92.55,,,Visualizer
moment,14.312,14.33,8.63,1.06,1.21,,86.07,92.48,,,Visualizer
moment,14.534,14.31,8.86,1.07,1.19,,85.94,92.49,,,Visualizer
moment,14.806,14.22,9.17,1.07,1.08,,85.91,92.45,,,Visualizer
moment,15.075,14.14,9.39,1.1,1.1,,86.0,92.32,,,Visualizer
moment,15.301,14.13,9.73,1.07,1.14,,85.81,92.31,,,Visualizer
moment,15.573,14.03,9.95,1.11,1.11,,85.71,92.27,,,Visualizer
moment,15.802,14.13,10.42,1.09,1.19,,85.61,92.24,,,Visualizer
moment,16.066,13.98,10.57,1.11,1.23,,85.58,92.22,,,Visualizer
moment,16.298,13.91,10.9,1.13,1.22,,85.74,92.19,,,Visualizer
moment,16.56,13.79,11.22,1.11,1.32,,85.52,92.18,,,Visualizer
moment,16.788,13.67,11.65,1.14,1.28,,85.61,92.14,,,Visualizer
moment,17.054,13.61,11.89,1.15,1.37,,85.45,92.01,,,Visualizer
moment,17.325,13.46,12.25,1.16,1.28,,85.32,92.07,,,Visualizer
moment,17.554,13.38,12.5,1.17,1.33,,85.32,92.02,,,Visualizer
moment,17.821,13.32,12.87,1.14,1.27,,85.23,91.93,,,Visualizer
moment,18.057,13.31,13.19,1.18,1.22,,85.32,91.93,,,Visualizer
moment,18.315,13.38,13.51,1.17,1.31,,85.23,91.9,,,Visualizer
moment,18.544,13.18,13.97,1.2,1.36,,85.29,91.86,,,Visualizer
moment,18.811,13.12,14.16,1.21,1.34,,85.1,91.86,,,Visualizer
moment,19.051,13.0,14.58,1.21,1.44,,85.13,91.79,,,Visualizer
moment,19.305,12.87,14.72,1.24,1.26,,85.03,91.75,,,Visualizer
moment,19.574,12.77,15.22,1.24,1.3,,84.93,91.71,,,Visualizer
moment,19.802,12.67,15.62,1.21,1.35,,84.9,91.63,,,Visualizer
moment,20.071,12.63,15.91,1.27,1.38,,84.96,91.64,,,Visualizer
moment,20.293,12.6,16.2,1.26,1.27,,84.87,91.59,,,Visualizer
moment,20.563,12.45,16.78,1.27,1.5,,84.71,91.5,,,Visualizer
moment,20.788,12.4,17.08,1.28,1.52,,84.68,91.56,,,Visualizer
moment,21.062,12.39,17.47,1.27,1.49,,84.77,91.49,,,Visualizer
moment,21.375,12.29,17.93,1.31,1.51,,84.68,91.42,,,Visualizer
moment,21.553,12.24,18.15,1.29,1.42,,84.58,91.49,,,Visualizer
moment,21.823,12.09,18.59,1.32,1.43,,84.48,91.37,,,Visualizer
moment,22.052,12.12,18.86,1.3,1.44,,84.61,91.26,,,Visualizer
moment,22.318,11.97,19.16,1.32,1.44,,84.55,91.3,,,Visualizer
moment,22.543,11.84,19.63,1.28,1.54,,84.35,91.25,,,Visualizer
moment,22.814,11.74,20.06,1.32,1.53,,84.48,91.12,,,Visualizer
moment,23.049,11.7,20.34,1.29,1.54,,84.45,91.14,,,Visualizer
moment,23.309,11.59,20.79,1.3,1.53,,84.39,91.09,,,Visualizer
moment,23.578,11.49,21.26,1.29,1.55,,84.29,91.01,,,Visualizer
moment,23.803,11.29,21.57,1.29,1.57,,84.35,90.97,,,Visualizer
moment,24.076,11.25,21.97,1.27,1.55,,84.29,90.91,,,Visualizer
moment,24.299,11.03,22.23,1.27,1.5,,84.32,90.91,,,Visualizer
moment,24.568,10.93,22.69,1.28,1.49,,84.19,90.83,,,Visualizer
moment,24.793,10.86,23.02,1.26,1.51,,84.32,90.82,,,Visualizer
moment,25.069,10.68,23.42,1.26,1.51,,84.35,90.78,,,Visualizer
moment,25.335,10.65,23.89,1.28,1.52,,84.16,90.67,,,Visualizer
