information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,9.09,4.8,1.14,0.88,,88.48,89.21,,,Visualizer
moment,9.223,9.04,4.8,1.1,0.7,,88.35,89.25,,,Visualizer
moment,9.485,9.1,5.2,1.02,1.06,,88.45,89.17,,,Visualizer
moment,9.71,8.97,5.4,1.01,0.88,,88.41,89.21,,,Visualizer
moment,10.01,9.03,5.6,0.97,1.06,,88.22,89.22,,,Visualizer
moment,10.273,9.0,5.9,0.97,0.97,,88.09,89.19,,,Visualizer
moment,10.461,9.04,6.0,0.94,0.7,,87.99,89.2,,,Visualizer
moment,10.725,8.88,6.4,0.98,1.06,,88.15,89.19,,,Visualizer
moment,11.023,9.01,6.8,0.98,1.06,,88.02,89.18,,,Visualizer
moment,11.248,8.95,7.0,1.0,1.23,,87.99,89.13,,,Visualizer
moment,11.472,8.96,7.2,1.0,1.14,,87.86,89.23,,,Visualizer
moment,11.735,8.94,7.6,1.05,1.23,,87.82,89.31,,,Visualizer
moment,11.96,8.96,7.9,1.06,1.32,,87.86,89.24,,,Visualizer
moment,12.26,8.93,8.4,1.07,1.23,,87.95,89.26,,,Visualizer
moment,12.485,8.96,8.5,1.11,1.14,,87.82,89.2,,,Visualizer
moment,12.71,8.91,8.6,1.12,0.97,,87.79,89.19,,,Visualizer
moment,12.973,8.92,9.2,1.19,1.32,,87.95,89.13,,,Visualizer
moment,13.276,8.96,9.6,1.22,1.32,,87.95,89.18,,,Visualizer
moment,13.497,8.93,10.1,1.26,1.5,,87.99,89.19,,,Visualizer
moment,13.723,8.95,10.3,1.31,1.58,,88.18,89.19,,,Visualizer
moment,13.985,8.95,10.9,1.32,1.76,,88.41,89.19,,,Visualizer
moment,14.21,8.9,11.3,1.37,1.85,,88.64,89.17,,,Visualizer
moment,14.516,8.92,11.7,1.39,1.85,,88.81,89.16,,,Visualizer
moment,14.74,8.88,12.2,1.41,1.85,,89.14,89.14,,,Visualizer
moment,14.96,8.83,12.6,1.42,1.94,,89.54,89.1,,,Visualizer
moment,15.222,8.88,13.2,1.41,2.02,,89.87,89.08,,,Visualizer
moment,15.523,8.78,13.9,1.43,1.94,,90.17,89.07,,,Visualizer
moment,15.747,8.74,14.3,1.44,1.85,,90.46,89.05,,,Visualizer
moment,15.972,8.66,14.5,1.5,1.67,,90.77,89.09,,,Visualizer
moment,16.236,8.67,15.4,1.53,1.94,,91.04,89.08,,,Visualizer
moment,16.46,8.63,15.6,1.52,1.94,,91.2,89.06,,,Visualizer
moment,16.76,8.56,16.4,1.55,2.03,,91.43,89.15,,,Visualizer
moment,16.985,8.5,16.8,1.57,2.02,,91.67,89.19,,,Visualizer
moment,17.21,8.47,17.4,1.56,2.47,,91.8,89.18,,,Visualizer
moment,17.474,8.38,18.0,1.58,2.11,,91.87,89.14,,,Visualizer
moment,17.776,8.37,18.7,1.59,2.29,,92.07,89.25,,,Visualizer
moment,18.035,8.31,19.3,1.59,2.2,,92.21,89.32,,,Visualizer
moment,18.223,8.26,19.8,1.6,2.11,,92.24,89.37,,,Visualizer
moment,18.485,8.14,20.2,1.64,2.2,,92.38,89.41,,,Visualizer
moment,18.71,8.16,20.9,1.64,2.29,,92.38,89.45,,,Visualizer
moment,19.01,8.08,21.5,1.65,2.11,,92.41,89.49,,,Visualizer
moment,19.235,8.01,22.0,1.65,2.11,,92.44,89.57,,,Visualizer
moment,19.46,7.97,22.5,1.67,2.11,,92.44,89.57,,,Visualizer
moment,19.723,7.89,23.1,1.67,2.29,,92.44,89.62,,,Visualizer
moment,20.023,7.83,23.6,1.66,2.11,,92.54,89.62,,,Visualizer
moment,20.248,7.76,24.1,1.68,2.29,,92.51,89.58,,,Visualizer
moment,20.473,7.73,24.7,1.68,2.2,,92.51,89.62,,,Visualizer
moment,20.737,7.68,25.3,1.64,2.2,,92.41,89.66,,,Visualizer
moment,20.96,7.58,25.8,1.65,2.11,,92.61,89.76,,,Visualizer
moment,21.26,7.53,26.4,1.65,2.03,,92.51,89.82,,,Visualizer
moment,21.485,7.46,26.7,1.65,2.03,,92.38,89.76,,,Visualizer
moment,21.71,7.41,27.4,1.67,2.38,,92.31,89.8,,,Visualizer
moment,21.973,7.37,28.1,1.64,2.29,,92.41,89.91,,,Visualizer
moment,22.197,7.28,28.5,1.63,2.2,,92.38,89.88,,,Visualizer
moment,22.498,7.22,29.2,1.67,2.2,,92.17,89.91,,,Visualizer
moment,22.722,7.17,29.3,1.61,1.94,,92.21,89.97,,,Visualizer
moment,22.947,7.1,30.0,1.63,2.11,,92.14,89.93,,,Visualizer
moment,23.21,7.06,30.8,1.64,2.11,,92.17,89.91,,,Visualizer
moment,23.51,6.97,31.4,1.63,2.11,,91.97,89.92,,,Visualizer
moment,23.735,6.93,31.7,1.67,2.2,,91.94,89.93,,,Visualizer
moment,23.96,6.9,31.9,1.63,1.94,,91.84,89.98,,,Visualizer
moment,24.223,6.79,32.8,1.65,2.2,,91.8,89.95,,,Visualizer
moment,24.448,6.74,33.4,1.63,2.29,,91.7,89.98,,,Visualizer
moment,24.747,6.66,33.9,1.65,2.2,,91.6,89.97,,,Visualizer
moment,24.973,6.68,34.5,1.63,2.38,,91.47,89.95,,,Visualizer
