information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.318,0.54,0.0,5.02,0.0,,90.51,90.1,,,Visualizer
moment,8.498,0.59,0.0,4.96,0.0,,90.51,90.19,,,Visualizer
moment,8.726,0.68,0.0,4.95,0.0,,90.48,90.22,,,Visualizer
moment,8.948,0.76,0.0,4.96,0.0,,90.34,90.24,,,Visualizer
moment,9.128,0.83,0.0,5.0,0.0,,90.41,90.3,,,Visualizer
moment,9.36,0.91,0.0,5.01,0.0,,90.41,90.33,,,Visualizer
moment,9.582,0.99,0.0,4.96,0.0,,90.34,90.31,,,Visualizer
moment,9.805,1.09,0.0,4.96,0.0,,90.25,90.34,,,Visualizer
moment,9.984,1.18,0.0,4.98,0.0,,90.18,90.4,,,Visualizer
moment,10.21,1.31,0.45,4.93,0.46,,90.11,90.36,,,Visualizer
moment,10.388,1.42,0.8,4.77,0.82,,90.18,90.4,,,Visualizer
moment,10.621,1.46,1.0,4.24,1.03,,90.01,90.41,,,Visualizer
moment,10.796,1.33,1.22,3.62,1.25,,90.08,90.33,,,Visualizer
moment,11.023,1.24,1.52,2.99,1.56,,89.95,90.34,,,Visualizer
moment,11.244,1.1,2.21,2.34,1.62,,90.05,90.35,,,Visualizer
moment,11.423,0.96,2.62,1.82,1.75,,89.88,90.36,,,Visualizer
moment,11.648,0.9,2.98,1.53,2.0,,89.91,90.36,,,Visualizer
moment,11.873,0.85,3.3,1.2,1.83,,89.98,90.32,,,Visualizer
moment,12.068,0.79,3.51,1.06,1.67,,89.85,90.32,,,Visualizer
moment,12.278,0.79,3.82,0.87,1.65,,89.81,90.33,,,Visualizer
moment,12.459,0.72,4.12,0.68,1.54,,89.95,90.31,,,Visualizer
moment,12.682,0.67,4.29,0.53,1.35,,89.81,90.3,,,Visualizer
moment,12.908,0.63,4.75,0.41,1.41,,89.78,90.21,,,Visualizer
moment,13.111,0.59,4.94,0.32,1.34,,89.71,90.25,,,Visualizer
moment,13.358,0.56,5.1,0.25,1.13,,89.81,90.14,,,Visualizer
moment,13.542,0.53,5.42,0.26,1.24,,89.62,90.19,,,Visualizer
moment,13.762,0.56,5.72,0.3,1.13,,89.68,90.16,,,Visualizer
moment,13.945,0.53,5.75,0.24,0.91,,89.52,90.16,,,Visualizer
moment,14.169,0.5,5.99,0.19,0.95,,89.52,90.01,,,Visualizer
moment,14.353,0.48,6.13,0.15,0.92,,89.58,90.05,,,Visualizer
moment,14.586,0.46,6.32,0.11,0.77,,89.65,90.03,,,Visualizer
moment,14.754,0.45,6.65,0.09,0.96,,89.45,90.01,,,Visualizer
moment,14.978,0.43,6.83,0.2,1.11,,89.42,89.96,,,Visualizer
moment,15.206,0.46,6.83,0.2,0.86,,89.38,89.99,,,Visualizer
moment,15.431,0.44,7.27,0.16,1.14,,89.22,90.02,,,Visualizer
moment,15.615,0.43,7.36,0.12,0.95,,89.25,89.94,,,Visualizer
moment,15.841,0.41,7.45,0.19,0.82,,89.19,89.95,,,Visualizer
moment,16.018,0.42,7.62,0.2,0.81,,89.15,89.9,,,Visualizer
moment,16.242,0.4,7.81,0.16,0.8,,89.15,89.85,,,Visualizer
moment,16.418,0.4,7.93,0.12,0.68,,89.05,89.82,,,Visualizer
moment,16.645,0.38,8.11,0.09,0.77,,89.02,89.82,,,Visualizer
moment,16.868,0.38,8.23,0.19,0.79,,88.99,89.77,,,Visualizer
moment,17.098,0.41,8.35,0.21,0.75,,88.92,89.77,,,Visualizer
moment,17.276,0.37,8.6,0.16,0.7,,88.86,89.7,,,Visualizer
moment,17.502,0.37,8.71,0.13,0.77,,88.82,89.64,,,Visualizer
moment,17.681,0.36,8.76,0.1,0.52,,88.69,89.64,,,Visualizer
moment,17.904,0.35,8.92,0.08,0.59,,88.73,89.67,,,Visualizer
moment,18.083,0.34,9.09,0.06,0.61,,88.59,89.61,,,Visualizer
moment,18.308,0.33,9.14,0.19,0.55,,88.5,89.57,,,Visualizer
moment,18.579,0.33,9.33,0.18,0.64,,88.43,89.58,,,Visualizer
moment,18.758,0.32,9.38,0.14,0.5,,88.4,89.59,,,Visualizer
moment,18.983,0.33,9.56,0.11,0.63,,88.1,89.61,,,Visualizer
moment,19.162,0.34,9.57,0.08,0.47,,88.14,89.55,,,Visualizer
moment,19.343,0.33,9.73,0.07,0.41,,88.1,89.5,,,Visualizer
moment,19.568,0.32,9.93,0.15,0.6,,87.87,89.56,,,Visualizer
moment,19.844,0.32,9.96,0.19,0.6,,87.71,89.48,,,Visualizer
moment,19.976,0.31,10.14,0.15,0.6,,87.38,89.38,,,Visualizer
moment,20.198,0.3,10.15,0.12,0.6,,87.38,89.43,,,Visualizer
moment,20.422,0.3,10.17,0.09,0.45,,87.09,89.4,,,Visualizer
moment,20.603,0.29,10.52,0.07,0.6,,87.05,89.34,,,Visualizer
moment,20.828,0.29,10.55,0.06,0.6,,86.96,89.36,,,Visualizer
moment,21.053,0.28,10.59,0.2,0.46,,86.8,89.34,,,Visualizer
moment,21.234,0.27,10.61,0.17,0.47,,86.66,89.29,,,Visualizer
moment,21.459,0.26,10.93,0.13,0.56,,86.57,89.3,,,Visualizer
moment,21.644,0.26,10.94,0.1,0.43,,86.41,89.25,,,Visualizer
moment,21.868,0.26,11.17,0.08,0.62,,86.47,89.32,,,Visualizer
moment,22.088,0.26,11.2,0.06,0.61,,86.47,89.31,,,Visualizer
moment,22.314,0.26,11.22,0.17,0.4,,86.31,89.28,,,Visualizer
moment,22.495,0.26,11.38,0.19,0.46,,86.41,89.22,,,Visualizer
moment,22.674,0.26,11.49,0.15,0.45,,86.18,89.14,,,Visualizer
moment,22.898,0.25,11.5,0.12,0.34,,86.11,89.14,,,Visualizer
moment,23.122,0.25,11.73,0.09,0.54,,86.08,89.13,,,Visualizer
moment,23.302,0.25,11.77,0.07,0.56,,85.95,89.12,,,Visualizer
moment,23.529,0.25,11.81,0.09,0.33,,85.62,89.15,,,Visualizer
moment,23.754,0.25,11.85,0.2,0.37,,85.69,89.14,,,Visualizer
moment,23.938,0.24,11.92,0.16,0.31,,85.4,89.09,,,Visualizer
moment,24.159,0.24,12.13,0.25,0.39,,85.43,89.09,,,Visualizer
moment,24.343,0.25,12.28,0.21,0.5,,85.34,89.06,,,Visualizer
moment,24.562,0.25,12.32,0.17,0.5,,85.53,88.99,,,Visualizer
moment,24.792,0.25,12.35,0.13,0.48,,85.24,88.96,,,Visualizer
moment,24.97,0.25,12.39,0.1,0.45,,85.37,88.98,,,Visualizer
moment,25.195,0.25,12.41,0.08,0.29,,85.3,88.96,,,Visualizer
moment,25.418,0.25,12.65,0.19,0.36,,85.27,88.89,,,Visualizer
moment,25.603,0.25,12.69,0.2,0.37,,85.14,88.92,,,Visualizer
moment,25.823,0.23,12.85,0.16,0.49,,85.17,88.9,,,Visualizer
moment,26.004,0.23,12.88,0.12,0.5,,85.01,88.89,,,Visualizer
moment,26.231,0.22,12.91,0.09,0.28,,85.04,88.81,,,Visualizer
moment,26.454,0.22,12.94,0.07,0.3,,85.04,88.79,,,Visualizer
moment,26.634,0.21,12.99,0.06,0.31,,85.17,88.82,,,Visualizer
moment,26.862,0.21,13.02,0.18,0.17,,85.14,88.76,,,Visualizer
moment,27.082,0.22,13.17,0.18,0.28,,85.11,88.74,,,Visualizer
moment,27.264,0.22,13.25,0.15,0.33,,85.04,88.73,,,Visualizer
moment,27.491,0.21,13.33,0.11,0.38,,85.11,88.75,,,Visualizer
moment,27.668,0.21,13.39,0.09,0.38,,85.2,88.73,,,Visualizer
moment,27.894,0.21,13.6,0.07,0.52,,85.3,88.71,,,Visualizer
moment,28.121,0.21,13.61,0.19,0.45,,85.14,88.59,,,Visualizer
moment,28.302,0.22,13.77,0.19,0.48,,85.24,88.59,,,Visualizer
moment,28.53,0.21,13.8,0.15,0.48,,85.27,88.64,,,Visualizer
moment,28.749,0.21,13.87,0.12,0.3,,85.27,88.56,,,Visualizer
moment,28.974,0.21,13.89,0.09,0.3,,85.14,88.53,,,Visualizer
moment,29.154,0.2,13.93,0.07,0.31,,85.2,88.56,,,Visualizer
moment,29.337,0.19,13.97,0.06,0.21,,85.3,88.54,,,Visualizer
moment,29.605,0.19,14.17,0.19,0.35,,85.2,88.48,,,Visualizer
moment,29.783,0.21,14.2,0.18,0.32,,85.2,88.44,,,Visualizer
moment,30.012,0.19,14.31,0.14,0.4,,85.24,88.43,,,Visualizer
moment,30.188,0.19,14.33,0.11,0.41,,85.34,88.44,,,Visualizer
moment,30.414,0.19,14.38,0.08,0.42,,85.3,88.36,,,Visualizer
moment,30.601,0.18,14.4,0.07,0.24,,85.2,88.38,,,Visualizer
moment,30.828,0.18,14.43,0.23,0.24,,85.27,88.37,,,Visualizer
moment,31.043,0.21,14.48,0.32,0.17,,85.24,88.35,,,Visualizer
moment,31.267,0.19,14.54,0.26,0.2,,85.07,88.29,,,Visualizer
moment,31.448,0.18,14.76,0.2,0.39,,84.79,88.35,,,Visualizer
moment,31.631,0.2,14.79,0.16,0.4,,84.75,88.3,,,Visualizer
moment,31.856,0.21,14.82,0.12,0.38,,84.69,88.25,,,Visualizer
moment,32.081,0.2,14.98,0.09,0.51,,84.53,88.29,,,Visualizer
moment,32.257,0.19,14.96,0.14,0.4,,84.46,88.25,,,Visualizer
moment,32.483,0.19,14.99,0.21,0.22,,84.43,88.2,,,Visualizer
moment,32.708,0.19,15.03,0.17,0.24,,84.46,88.18,,,Visualizer
moment,32.891,0.18,15.07,0.14,0.26,,84.4,88.12,,,Visualizer
moment,33.128,0.17,15.1,0.1,0.12,,84.4,88.11,,,Visualizer
moment,33.294,0.16,15.38,0.08,0.41,,84.36,88.13,,,Visualizer
moment,33.518,0.17,15.38,0.06,0.4,,84.36,88.1,,,Visualizer
moment,33.743,0.18,15.5,0.2,0.48,,84.36,88.07,,,Visualizer
moment,33.925,0.19,15.5,0.18,0.41,,84.3,88.13,,,Visualizer
moment,34.147,0.17,15.51,0.14,0.35,,84.36,88.01,,,Visualizer
moment,34.374,0.16,15.71,0.11,0.34,,84.4,88.02,,,Visualizer
moment,34.6,0.15,15.73,0.09,0.26,,84.27,87.99,,,Visualizer
moment,34.777,0.15,15.74,0.07,0.24,,84.23,87.98,,,Visualizer
moment,34.961,0.16,15.85,0.13,0.36,,84.23,88.0,,,Visualizer
moment,35.185,0.17,15.88,0.2,0.37,,84.2,87.92,,,Visualizer
moment,35.408,0.16,15.92,0.16,0.22,,84.23,87.99,,,Visualizer
moment,35.588,0.15,15.96,0.12,0.24,,84.04,87.89,,,Visualizer
moment,35.815,0.16,15.99,0.1,0.26,,84.04,87.85,,,Visualizer
moment,36.042,0.16,16.03,0.08,0.18,,84.11,87.8,,,Visualizer
moment,36.262,0.15,16.13,0.08,0.24,,84.11,87.8,,,Visualizer
moment,36.488,0.17,16.18,0.2,0.25,,84.01,87.76,,,Visualizer
moment,36.669,0.17,16.2,0.17,0.23,,83.98,87.79,,,Visualizer
moment,36.849,0.16,16.24,0.13,0.24,,84.04,87.76,,,Visualizer
moment,37.076,0.17,16.39,0.1,0.37,,83.98,87.69,,,Visualizer
moment,37.256,0.18,16.4,0.08,0.28,,83.98,87.74,,,Visualizer
moment,37.523,0.16,16.4,0.16,0.23,,84.04,87.67,,,Visualizer
moment,37.703,0.16,16.42,0.17,0.21,,83.91,87.67,,,Visualizer
moment,37.927,0.14,16.6,0.14,0.36,,84.01,87.65,,,Visualizer
moment,38.107,0.13,16.59,0.25,0.18,,83.69,87.65,,,Visualizer
moment,38.337,0.15,16.6,0.23,0.21,,83.72,87.58,,,Visualizer
moment,38.514,0.14,16.71,0.18,0.31,,83.79,87.55,,,Visualizer
moment,38.738,0.14,16.71,0.14,0.3,,83.62,87.55,,,Visualizer
moment,38.963,0.15,16.73,0.11,0.13,,83.5,87.52,,,Visualizer
moment,39.142,0.13,16.83,0.09,0.25,,83.72,87.47,,,Visualizer
moment,39.371,0.14,16.82,0.07,0.22,,83.69,87.49,,,Visualizer
moment,39.595,0.14,16.83,0.2,0.12,,83.62,87.47,,,Visualizer
moment,39.779,0.16,16.96,0.19,0.25,,83.56,87.4,,,Visualizer
moment,39.957,0.13,16.95,0.15,0.11,,83.5,87.4,,,Visualizer
moment,40.177,0.12,16.96,0.11,0.14,,83.56,87.33,,,Visualizer
moment,40.403,0.14,16.96,0.09,0.13,,83.43,87.34,,,Visualizer
moment,40.586,0.14,16.97,0.07,0.14,,83.46,87.36,,,Visualizer
moment,40.808,0.12,16.98,0.17,0.02,,83.53,87.3,,,Visualizer
moment,41.034,0.14,17.01,0.19,0.06,,83.5,87.28,,,Visualizer
moment,41.258,0.13,17.01,0.16,0.05,,83.4,87.27,,,Visualizer
moment,41.44,0.13,17.11,0.12,0.14,,83.2,87.24,,,Visualizer
moment,41.663,0.15,17.16,0.09,0.18,,83.24,87.27,,,Visualizer
moment,41.843,0.12,17.39,0.07,0.41,,83.27,87.22,,,Visualizer
moment,42.068,0.11,17.47,0.06,0.47,,83.27,87.18,,,Visualizer
moment,42.295,0.11,17.48,0.2,0.41,,83.27,87.12,,,Visualizer
moment,42.477,0.13,17.51,0.18,0.39,,83.24,87.16,,,Visualizer
moment,42.7,0.11,17.52,0.14,0.35,,83.07,87.18,,,Visualizer
moment,42.924,0.12,17.54,0.11,0.06,,83.11,87.12,,,Visualizer
moment,43.103,0.12,17.55,0.08,0.08,,83.17,87.08,,,Visualizer
moment,43.328,0.12,17.61,0.07,0.12,,83.01,87.1,,,Visualizer
moment,43.508,0.11,17.64,0.2,0.13,,83.14,87.05,,,Visualizer
moment,43.734,0.12,17.69,0.19,0.17,,83.07,87.1,,,Visualizer
moment,43.961,0.1,17.73,0.15,0.2,,82.98,87.03,,,Visualizer
moment,44.183,0.1,17.77,0.11,0.23,,82.85,86.94,,,Visualizer
moment,44.363,0.11,17.81,0.09,0.2,,82.85,86.99,,,Visualizer
moment,44.587,0.11,17.83,0.07,0.16,,82.95,86.98,,,Visualizer
moment,44.774,0.1,17.9,0.05,0.2,,82.88,86.99,,,Visualizer
moment,44.995,0.1,17.94,0.2,0.2,,82.98,86.89,,,Visualizer
moment,45.173,0.12,17.97,0.17,0.18,,82.95,86.91,,,Visualizer
moment,45.402,0.1,18.01,0.14,0.21,,82.85,86.9,,,Visualizer
moment,45.622,0.11,18.05,0.11,0.23,,82.62,86.87,,,Visualizer
moment,45.805,0.12,18.09,0.08,0.16,,82.79,86.82,,,Visualizer
moment,46.029,0.1,18.17,0.06,0.22,,82.91,86.79,,,Visualizer
moment,46.302,0.1,18.22,0.19,0.24,,82.91,86.78,,,Visualizer
moment,46.433,0.12,18.28,0.19,0.24,,82.72,86.74,,,Visualizer
moment,46.659,0.09,18.3,0.15,0.24,,82.75,86.74,,,Visualizer
moment,46.839,0.08,18.35,0.12,0.27,,82.62,86.76,,,Visualizer
moment,47.063,0.1,18.52,0.09,0.36,,82.72,86.67,,,Visualizer
moment,47.287,0.1,18.52,0.07,0.31,,82.53,86.67,,,Visualizer
moment,47.468,0.09,18.53,0.14,0.28,,82.53,86.68,,,Visualizer
moment,47.695,0.11,18.53,0.2,0.24,,82.62,86.63,,,Visualizer
moment,47.919,0.1,18.55,0.16,0.04,,82.5,86.63,,,Visualizer
moment,48.104,0.09,18.55,0.13,0.03,,82.46,86.64,,,Visualizer
moment,48.322,0.11,18.58,0.1,0.06,,82.34,86.57,,,Visualizer
moment,48.502,0.1,18.63,0.08,0.1,,82.5,86.53,,,Visualizer
moment,48.728,0.09,18.66,0.06,0.12,,82.4,86.49,,,Visualizer
moment,48.954,0.09,18.68,0.2,0.13,,82.46,86.47,,,Visualizer
moment,49.137,0.11,18.71,0.3,0.15,,82.3,86.53,,,Visualizer
moment,49.36,0.1,18.74,0.26,0.16,,82.18,86.53,,,Visualizer
moment,49.582,0.09,18.79,0.2,0.14,,81.98,86.44,,,Visualizer
moment,49.762,0.09,18.8,0.16,0.12,,81.98,86.44,,,Visualizer
moment,49.988,0.08,18.87,0.12,0.17,,81.92,86.43,,,Visualizer
moment,50.167,0.09,18.95,0.1,0.23,,82.02,86.34,,,Visualizer
moment,50.483,0.09,19.03,0.07,0.27,,81.95,86.31,,,Visualizer
moment,50.617,0.1,19.03,0.22,0.25,,81.89,86.35,,,Visualizer
moment,50.797,0.1,19.04,0.18,0.25,,81.76,86.35,,,Visualizer
moment,51.028,0.08,19.07,0.14,0.21,,81.6,86.29,,,Visualizer
moment,51.248,0.09,19.1,0.11,0.06,,81.7,86.27,,,Visualizer
moment,51.429,0.09,19.1,0.09,0.08,,81.7,86.26,,,Visualizer
moment,51.656,0.08,19.16,0.07,0.13,,81.76,86.27,,,Visualizer
moment,51.878,0.08,19.19,0.14,0.14,,81.76,86.2,,,Visualizer
moment,52.057,0.1,19.21,0.2,0.13,,81.76,86.21,,,Visualizer
moment,52.285,0.09,19.26,0.16,0.16,,81.57,86.2,,,Visualizer
moment,52.463,0.08,19.39,0.12,0.3,,81.6,86.09,,,Visualizer
moment,52.689,0.08,19.39,0.1,0.22,,81.54,86.1,,,Visualizer
moment,52.916,0.08,19.4,0.08,0.21,,81.54,86.09,,,Visualizer
moment,53.098,0.08,19.54,0.06,0.32,,81.5,86.09,,,Visualizer
moment,53.317,0.08,19.52,0.2,0.18,,81.41,86.06,,,Visualizer
moment,53.542,0.09,19.66,0.17,0.28,,81.31,86.04,,,Visualizer
moment,53.771,0.07,19.67,0.14,0.29,,81.34,86.03,,,Visualizer
moment,53.948,0.07,19.69,0.11,0.3,,81.25,86.05,,,Visualizer
moment,54.136,0.08,19.7,0.08,0.17,,81.38,86.05,,,Visualizer
moment,54.398,0.09,19.72,0.06,0.18,,81.34,85.94,,,Visualizer
moment,54.578,0.08,19.73,0.2,0.05,,81.38,85.96,,,Visualizer
moment,54.761,0.09,19.75,0.19,0.08,,81.31,85.92,,,Visualizer
moment,54.982,0.07,19.82,0.15,0.13,,81.31,85.86,,,Visualizer
moment,55.207,0.07,19.87,0.11,0.17,,81.21,85.85,,,Visualizer
moment,55.436,0.08,19.9,0.09,0.18,,81.21,85.82,,,Visualizer
moment,55.614,0.07,19.95,0.07,0.21,,81.21,85.81,,,Visualizer
moment,55.837,0.06,19.97,0.11,0.23,,81.05,85.77,,,Visualizer
moment,56.022,0.08,20.0,0.2,0.16,,81.05,85.77,,,Visualizer
moment,56.243,0.07,20.02,0.16,0.13,,81.05,85.83,,,Visualizer
moment,56.422,0.06,20.07,0.13,0.15,,80.89,85.76,,,Visualizer
moment,56.647,0.06,20.1,0.1,0.15,,80.93,85.71,,,Visualizer
moment,56.874,0.06,20.13,0.08,0.15,,80.96,85.72,,,Visualizer
moment,57.098,0.07,20.25,0.06,0.26,,80.99,85.73,,,Visualizer
moment,57.278,0.07,20.23,0.17,0.22,,80.93,85.61,,,Visualizer
moment,57.503,0.08,20.23,0.19,0.14,,80.8,85.64,,,Visualizer
moment,57.683,0.07,20.23,0.15,0.11,,80.64,85.58,,,Visualizer
moment,57.958,0.07,20.24,0.12,0.09,,80.7,85.54,,,Visualizer
moment,58.087,0.06,20.24,0.09,-0.02,,80.48,85.54,,,Visualizer
moment,58.318,0.05,20.24,0.07,0.01,,80.61,85.52,,,Visualizer
moment,58.54,0.05,20.27,0.06,0.04,,80.61,85.53,,,Visualizer
moment,58.762,0.06,20.29,0.2,0.05,,80.51,85.45,,,Visualizer
moment,58.942,0.06,20.36,0.17,0.12,,80.48,85.47,,,Visualizer
moment,59.169,0.06,20.39,0.13,0.15,,80.48,85.44,,,Visualizer
moment,59.348,0.06,20.43,0.1,0.17,,80.57,85.38,,,Visualizer
moment,59.575,0.06,20.48,0.08,0.22,,80.51,85.43,,,Visualizer
moment,59.797,0.06,20.52,0.06,0.24,,80.54,85.38,,,Visualizer
moment,59.982,0.06,20.56,0.2,0.21,,80.51,85.33,,,Visualizer
moment,60.209,0.07,20.71,0.19,0.3,,80.48,85.43,,,Visualizer
moment,60.428,0.06,20.69,0.15,0.24,,80.41,85.36,,,Visualizer
moment,60.607,0.05,20.71,0.11,0.22,,80.29,85.29,,,Visualizer
moment,60.834,0.05,20.83,0.09,0.3,,80.32,85.31,,,Visualizer
moment,61.015,0.05,20.82,0.07,0.27,,80.35,85.28,,,Visualizer
moment,61.238,0.05,20.82,0.05,0.11,,80.32,85.23,,,Visualizer
moment,61.466,0.06,20.9,0.2,0.22,,80.41,85.23,,,Visualizer
moment,61.643,0.06,20.89,0.17,0.09,,80.38,85.27,,,Visualizer
moment,61.915,0.05,20.9,0.13,0.07,,80.16,85.13,,,Visualizer
moment,62.093,0.06,20.91,0.1,0.09,,80.29,85.11,,,Visualizer
moment,62.28,0.05,20.92,0.08,0.11,,80.19,85.11,,,Visualizer
moment,62.497,0.06,20.93,0.19,0.02,,80.35,85.1,,,Visualizer
moment,62.724,0.07,20.94,0.17,0.05,,80.35,85.04,,,Visualizer
moment,62.904,0.06,21.01,0.13,0.11,,80.19,85.05,,,Visualizer
moment,63.127,0.06,21.05,0.1,0.14,,80.22,85.06,,,Visualizer
moment,63.308,0.06,21.11,0.24,0.18,,80.13,85.03,,,Visualizer
moment,63.541,0.07,21.14,0.2,0.22,,80.0,85.03,,,Visualizer
moment,63.803,0.05,21.18,0.15,0.2,,80.06,85.06,,,Visualizer
moment,63.938,0.05,21.2,0.12,0.17,,79.97,84.95,,,Visualizer
moment,64.215,0.04,21.21,0.09,0.14,,79.87,84.96,,,Visualizer
moment,64.342,0.04,21.23,0.07,0.09,,79.9,84.93,,,Visualizer
moment,64.567,0.05,21.25,0.11,0.1,,79.94,84.88,,,Visualizer
moment,64.797,0.06,21.25,0.2,0.08,,79.81,84.8,,,Visualizer
moment,64.975,0.06,21.36,0.17,0.16,,79.78,84.81,,,Visualizer
moment,65.2,0.05,21.39,0.13,0.18,,79.94,84.83,,,Visualizer
moment,65.431,0.04,21.43,0.1,0.21,,79.9,84.86,,,Visualizer
moment,65.602,0.04,21.47,0.08,0.23,,79.81,84.83,,,Visualizer
moment,65.828,0.04,21.49,0.06,0.17,,79.87,84.85,,,Visualizer
moment,66.007,0.05,21.5,0.2,0.16,,79.84,84.78,,,Visualizer
moment,66.232,0.06,21.62,0.18,0.22,,79.94,84.72,,,Visualizer
moment,66.503,0.05,21.64,0.14,0.22,,79.84,84.73,,,Visualizer
moment,66.637,0.05,21.66,0.11,0.17,,79.78,84.68,,,Visualizer
moment,66.866,0.05,21.65,0.09,0.16,,79.9,84.65,,,Visualizer
moment,67.134,0.05,21.72,0.07,0.09,,79.78,84.61,,,Visualizer
moment,67.267,0.05,21.74,0.16,0.1,,79.9,84.63,,,Visualizer
moment,67.493,0.06,21.75,0.2,0.11,,79.81,84.61,,,Visualizer
moment,67.672,0.06,21.78,0.16,0.12,,79.75,84.53,,,Visualizer
moment,67.9,0.05,21.8,0.12,0.08,,79.68,84.53,,,Visualizer
moment,68.124,0.05,21.95,0.1,0.23,,79.81,84.51,,,Visualizer
moment,68.307,0.05,21.97,0.07,0.23,,79.71,84.51,,,Visualizer
moment,68.578,0.05,21.99,0.06,0.24,,79.62,84.48,,,Visualizer
moment,68.752,0.05,22.0,0.2,0.23,,79.65,84.39,,,Visualizer
moment,68.935,0.05,22.01,0.18,0.06,,79.62,84.47,,,Visualizer
moment,69.157,0.05,22.14,0.14,0.2,,79.62,84.41,,,Visualizer
moment,69.383,0.05,22.25,0.11,0.29,,79.55,84.42,,,Visualizer
moment,69.563,0.04,22.22,0.08,0.24,,79.68,84.42,,,Visualizer
