information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.635,1.27,0.0,5.01,0.0,,97.09,93.03,,,Visualizer
moment,4.814,1.29,0.0,4.61,0.08,,96.98,93.36,,,Visualizer
moment,5.084,1.31,0.0,4.25,-0.08,,96.74,93.5,,,Visualizer
moment,5.221,1.35,0.0,3.86,0.0,,96.71,93.7,,,Visualizer
moment,5.445,1.29,0.0,3.48,0.0,,96.32,93.91,,,Visualizer
moment,5.624,1.3,0.0,3.17,0.0,,96.36,94.04,,,Visualizer
moment,5.849,1.32,0.0,2.87,0.0,,96.01,94.18,,,Visualizer
moment,6.076,1.25,0.0,2.61,0.0,,95.91,94.28,,,Visualizer
moment,6.257,1.29,0.0,2.27,0.0,,95.67,94.4,,,Visualizer
moment,6.479,1.28,0.0,2.04,0.0,,95.6,94.51,,,Visualizer
moment,6.705,1.26,0.0,1.83,0.0,,95.46,94.55,,,Visualizer
moment,6.885,1.24,0.0,1.59,0.0,,95.32,94.61,,,Visualizer
moment,7.111,1.21,0.0,1.48,0.0,,95.12,94.65,,,Visualizer
moment,7.289,1.23,0.0,1.3,0.0,,94.98,94.62,,,Visualizer
moment,7.514,1.19,0.0,1.15,0.0,,94.91,94.61,,,Visualizer
moment,7.739,1.17,0.0,1.13,0.0,,94.88,94.65,,,Visualizer
moment,7.921,1.24,0.0,0.93,0.0,,94.64,94.68,,,Visualizer
moment,8.145,1.21,0.0,0.73,0.0,,94.6,94.64,,,Visualizer
moment,8.37,1.16,0.0,0.72,0.0,,94.6,94.66,,,Visualizer
moment,8.55,1.13,0.0,0.69,0.0,,94.39,94.71,,,Visualizer
moment,8.775,1.1,0.0,0.68,0.0,,94.29,94.69,,,Visualizer
moment,8.999,1.16,0.0,0.6,0.0,,94.33,94.62,,,Visualizer
moment,9.179,1.12,0.0,0.62,0.0,,94.12,94.65,,,Visualizer
moment,9.449,1.15,0.0,0.62,0.0,,93.95,94.65,,,Visualizer
moment,9.584,1.17,0.0,0.64,0.0,,93.75,94.59,,,Visualizer
moment,9.855,1.16,0.0,0.51,0.0,,93.54,94.54,,,Visualizer
moment,10.034,1.12,0.0,0.42,0.0,,93.51,94.62,,,Visualizer
moment,10.215,1.12,0.0,0.46,0.0,,93.41,94.58,,,Visualizer
moment,10.439,1.12,0.0,0.42,0.0,,93.2,94.46,,,Visualizer
moment,10.664,1.12,0.0,0.43,0.0,,93.2,94.51,,,Visualizer
moment,10.89,1.11,0.0,0.47,0.0,,92.93,94.52,,,Visualizer
moment,11.072,1.13,0.0,0.41,0.0,,92.7,94.42,,,Visualizer
moment,11.249,1.14,0.0,0.42,0.0,,92.6,94.49,,,Visualizer
moment,11.474,1.15,0.0,0.39,0.0,,92.36,94.45,,,Visualizer
moment,11.699,1.18,0.0,0.31,0.0,,92.23,94.36,,,Visualizer
moment,11.881,1.19,0.0,0.24,0.0,,92.09,94.42,,,Visualizer
moment,12.107,1.19,0.0,0.19,0.0,,91.72,94.42,,,Visualizer
moment,12.33,1.22,0.0,0.15,0.0,,91.45,94.35,,,Visualizer
moment,12.511,1.21,0.0,0.11,0.0,,91.39,94.29,,,Visualizer
moment,12.734,1.21,0.0,0.09,0.0,,91.22,94.34,,,Visualizer
moment,12.914,1.24,0.0,0.07,0.0,,90.98,94.29,,,Visualizer
moment,13.139,1.29,0.0,0.05,0.0,,90.82,94.26,,,Visualizer
moment,13.365,1.31,0.0,0.04,0.0,,90.62,94.23,,,Visualizer
moment,13.545,1.32,0.0,0.03,0.0,,90.42,94.21,,,Visualizer
moment,13.77,1.35,0.0,0.03,0.0,,90.35,94.25,,,Visualizer
moment,13.994,1.39,0.0,0.02,0.0,,90.12,94.2,,,Visualizer
moment,14.174,1.4,0.0,0.02,0.0,,90.19,94.15,,,Visualizer
moment,14.4,1.42,0.0,0.01,0.0,,90.05,94.16,,,Visualizer
moment,14.579,1.46,0.0,0.01,0.0,,89.99,94.13,,,Visualizer
moment,14.805,1.48,0.0,0.01,0.0,,89.92,94.03,,,Visualizer
moment,15.029,1.51,0.0,0.01,0.0,,89.75,94.09,,,Visualizer
moment,15.21,1.52,0.28,0.0,0.29,,89.72,94.05,,,Visualizer
moment,15.434,1.52,0.24,0.0,0.25,,89.75,93.96,,,Visualizer
moment,15.659,1.54,0.32,0.0,0.33,,89.75,93.95,,,Visualizer
moment,15.841,1.57,0.3,0.0,0.31,,89.69,93.98,,,Visualizer
moment,16.067,1.61,0.32,0.0,0.26,,89.66,94.01,,,Visualizer
moment,16.244,1.64,0.55,0.0,0.3,,89.82,93.93,,,Visualizer
moment,16.515,1.66,0.53,0.0,0.3,,89.82,93.88,,,Visualizer
moment,16.698,1.67,0.59,0.16,0.31,,89.79,93.85,,,Visualizer
moment,16.874,1.69,0.7,0.48,0.42,,89.79,93.86,,,Visualizer
moment,17.102,1.71,0.83,0.96,0.26,,89.92,93.81,,,Visualizer
moment,17.325,1.72,0.87,1.64,0.35,,89.99,93.76,,,Visualizer
moment,17.505,1.74,0.88,2.44,0.36,,90.05,93.79,,,Visualizer
moment,17.73,1.98,0.91,3.03,0.33,,90.09,93.71,,,Visualizer
moment,17.955,2.8,1.11,2.73,0.45,,90.35,93.68,,,Visualizer
moment,18.134,3.17,1.15,2.31,0.31,,90.39,93.75,,,Visualizer
moment,18.404,3.03,1.53,2.05,0.68,,90.72,93.76,,,Visualizer
moment,18.54,3.19,1.55,1.8,0.67,,90.98,93.7,,,Visualizer
moment,18.768,3.3,1.71,1.56,0.67,,91.15,93.64,,,Visualizer
moment,18.989,3.34,1.81,1.52,0.73,,91.42,93.64,,,Visualizer
moment,19.169,3.56,2.15,1.36,0.83,,91.59,93.51,,,Visualizer
moment,19.394,3.63,2.18,1.31,0.67,,91.62,93.61,,,Visualizer
moment,19.665,3.79,2.44,1.28,0.93,,91.86,93.57,,,Visualizer
moment,19.8,3.91,2.55,1.22,0.77,,91.99,93.46,,,Visualizer
moment,20.024,4.01,2.84,1.26,1.06,,91.99,93.45,,,Visualizer
moment,20.207,4.24,3.0,1.24,0.88,,92.26,93.42,,,Visualizer
moment,20.429,4.37,3.25,1.24,1.12,,92.43,93.39,,,Visualizer
moment,20.655,4.51,3.42,1.23,1.02,,92.73,93.4,,,Visualizer
moment,20.839,4.7,3.59,1.22,0.88,,92.97,93.41,,,Visualizer
moment,21.059,4.77,3.91,1.27,0.98,,93.27,93.34,,,Visualizer
moment,21.288,5.04,4.25,1.24,1.3,,93.51,93.24,,,Visualizer
moment,21.464,5.1,4.41,1.27,1.18,,93.78,93.2,,,Visualizer
moment,21.735,5.27,4.7,1.29,1.21,,94.12,93.29,,,Visualizer
moment,21.869,5.41,5.19,1.34,1.49,,94.46,93.23,,,Visualizer
moment,22.095,5.6,5.43,1.35,1.39,,94.64,93.19,,,Visualizer
moment,22.32,5.73,5.53,1.36,1.33,,94.88,93.17,,,Visualizer
moment,22.5,5.87,5.53,1.37,1.33,,95.22,93.14,,,Visualizer
moment,22.771,6.05,5.53,1.39,1.33,,95.36,93.14,,,Visualizer
moment,22.952,6.2,5.53,1.4,1.33,,95.53,93.22,,,Visualizer
moment,23.129,6.34,5.53,1.41,1.33,,95.67,93.21,,,Visualizer
moment,23.354,6.53,5.53,1.44,1.33,,95.88,93.21,,,Visualizer
moment,23.579,6.63,5.53,1.45,1.33,,96.15,93.3,,,Visualizer
moment,23.759,6.73,8.44,1.49,4.2,,96.15,93.23,,,Visualizer
moment,23.984,6.98,8.76,1.51,4.23,,96.57,93.26,,,Visualizer
moment,24.164,7.11,9.39,1.54,4.38,,96.6,93.3,,,Visualizer
moment,24.389,7.25,9.63,1.56,4.38,,96.98,93.28,,,Visualizer
moment,24.614,7.42,10.12,1.56,2.01,,97.16,93.34,,,Visualizer
moment,24.794,7.53,10.5,1.58,1.99,,97.34,93.36,,,Visualizer
moment,25.022,7.66,11.0,1.6,2.15,,97.62,93.39,,,Visualizer
moment,25.246,7.89,11.47,1.59,2.17,,97.72,93.45,,,Visualizer
moment,25.425,7.97,12.17,1.56,2.27,,97.86,93.48,,,Visualizer
moment,25.649,7.96,12.51,1.54,2.3,,97.93,93.5,,,Visualizer
moment,25.829,7.85,13.01,1.54,2.31,,98.0,93.53,,,Visualizer
moment,26.055,7.83,13.41,1.53,2.3,,98.11,93.6,,,Visualizer
moment,26.283,7.76,13.89,1.53,2.33,,98.04,93.67,,,Visualizer
moment,26.459,7.69,14.56,1.53,2.37,,98.21,93.7,,,Visualizer
moment,26.684,7.68,14.84,1.56,2.43,,98.14,93.75,,,Visualizer
moment,26.91,7.68,15.47,1.55,2.4,,98.11,93.78,,,Visualizer
moment,27.089,7.66,15.92,1.56,2.33,,98.21,93.82,,,Visualizer
moment,27.359,7.61,16.46,1.58,2.45,,98.25,93.86,,,Visualizer
moment,27.494,7.6,17.15,1.59,2.41,,98.18,93.96,,,Visualizer
moment,27.72,7.57,17.44,1.59,2.46,,98.25,93.92,,,Visualizer
moment,27.99,7.56,18.18,1.6,2.62,,98.18,94.0,,,Visualizer
moment,28.123,7.56,18.63,1.61,2.5,,98.07,93.97,,,Visualizer
moment,28.349,7.53,18.92,1.58,2.56,,98.07,94.07,,,Visualizer
moment,28.62,7.46,19.68,1.62,2.64,,98.0,94.1,,,Visualizer
moment,28.756,7.52,20.09,1.61,2.47,,97.86,94.15,,,Visualizer
moment,28.98,7.41,20.62,1.67,2.54,,97.9,94.15,,,Visualizer
moment,29.205,7.47,21.36,1.65,2.54,,97.9,94.19,,,Visualizer
moment,29.432,7.36,21.82,1.67,2.45,,97.83,94.21,,,Visualizer
moment,29.609,7.43,22.51,1.66,2.52,,97.62,94.26,,,Visualizer
moment,29.789,7.39,22.78,1.69,2.55,,97.55,94.26,,,Visualizer
moment,30.014,7.37,23.28,1.67,2.52,,97.51,94.27,,,Visualizer
moment,30.239,7.33,23.84,1.7,2.58,,97.41,94.28,,,Visualizer
moment,30.42,7.3,24.6,1.7,2.66,,97.41,94.33,,,Visualizer
moment,30.646,7.32,24.85,1.71,2.7,,97.16,94.37,,,Visualizer
moment,30.873,7.28,25.62,1.74,2.71,,97.27,94.39,,,Visualizer
moment,31.049,7.27,26.2,1.75,2.75,,97.02,94.36,,,Visualizer
moment,31.274,7.24,26.62,1.78,2.65,,96.92,94.34,,,Visualizer
moment,31.453,7.24,27.18,1.79,2.69,,96.78,94.35,,,Visualizer
moment,31.68,7.21,27.87,1.82,2.66,,96.67,94.4,,,Visualizer
moment,31.904,7.21,28.48,1.78,2.66,,96.57,94.4,,,Visualizer
moment,32.084,7.16,28.92,1.74,2.58,,96.5,94.44,,,Visualizer
moment,32.309,7.11,29.43,1.76,2.64,,96.36,94.4,,,Visualizer
moment,32.534,7.17,30.26,1.79,2.76,,96.29,94.39,,,Visualizer
moment,32.714,7.12,30.79,1.8,2.69,,96.22,94.43,,,Visualizer
moment,32.939,7.1,31.33,1.81,2.75,,96.22,94.36,,,Visualizer
moment,33.118,7.09,31.83,1.83,2.71,,95.98,94.34,,,Visualizer
moment,33.344,7.06,32.39,1.84,2.79,,96.01,94.41,,,Visualizer
moment,33.569,7.06,32.91,1.84,2.76,,95.91,94.35,,,Visualizer
moment,33.749,7.0,33.39,1.86,2.71,,95.73,94.38,,,Visualizer
