information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.543,8.22,8.89,2.06,1.11,,89.9,89.16,,,Visualizer
moment,17.813,8.37,9.35,2.08,1.24,,90.27,89.35,,,Visualizer
moment,18.045,8.53,9.77,2.09,1.3,,90.43,89.32,,,Visualizer
moment,18.265,8.62,10.27,2.11,1.37,,90.53,89.26,,,Visualizer
moment,18.533,8.66,10.83,2.12,1.5,,90.66,89.31,,,Visualizer
moment,18.757,8.75,11.26,2.07,1.5,,90.6,89.32,,,Visualizer
moment,19.076,8.73,11.81,2.1,1.63,,90.57,89.32,,,Visualizer
moment,19.252,8.71,12.51,2.13,1.76,,90.7,89.31,,,Visualizer
moment,19.523,8.76,12.92,2.12,1.84,,90.66,89.32,,,Visualizer
moment,19.793,8.72,13.86,2.16,1.99,,90.63,89.31,,,Visualizer
moment,20.017,8.76,14.29,2.17,2.04,,90.5,89.34,,,Visualizer
moment,20.293,8.68,15.02,2.13,2.1,,90.63,89.35,,,Visualizer
moment,20.514,8.68,15.54,2.08,2.17,,90.43,89.35,,,Visualizer
moment,20.782,8.68,15.92,2.1,2.17,,90.57,89.37,,,Visualizer
moment,21.053,8.69,16.67,2.14,2.15,,90.37,89.41,,,Visualizer
moment,21.278,8.63,17.1,2.2,2.22,,90.5,89.33,,,Visualizer
moment,21.502,8.66,17.82,2.17,2.28,,90.46,89.44,,,Visualizer
moment,21.773,8.6,18.54,2.13,2.27,,90.46,89.46,,,Visualizer
moment,22.042,8.58,18.96,2.1,2.32,,90.4,89.39,,,Visualizer
moment,22.268,8.56,19.7,2.11,2.33,,90.37,89.39,,,Visualizer
moment,22.538,8.56,20.18,2.15,2.36,,90.23,89.36,,,Visualizer
moment,22.766,8.51,20.58,2.21,2.36,,90.23,89.34,,,Visualizer
moment,23.036,8.53,21.54,2.18,2.4,,90.23,89.38,,,Visualizer
moment,23.258,8.49,22.06,2.21,2.41,,90.2,89.31,,,Visualizer
moment,23.529,8.5,22.76,2.23,2.43,,90.1,89.31,,,Visualizer
moment,23.757,8.42,23.27,2.27,2.39,,90.04,89.37,,,Visualizer
moment,24.024,8.45,23.69,2.26,2.38,,89.94,89.29,,,Visualizer
moment,24.296,8.41,24.42,2.22,2.37,,90.04,89.26,,,Visualizer
moment,24.517,8.41,24.98,2.23,2.4,,90.0,89.31,,,Visualizer
moment,24.787,8.33,25.83,2.27,2.44,,89.9,89.34,,,Visualizer
moment,25.057,8.32,26.37,2.22,2.45,,89.97,89.33,,,Visualizer
moment,25.282,8.32,27.05,2.21,2.45,,89.9,89.26,,,Visualizer
moment,25.507,8.26,27.52,2.26,2.39,,89.8,89.24,,,Visualizer
moment,25.777,8.33,28.05,2.25,2.41,,89.74,89.3,,,Visualizer
moment,26.047,8.26,28.72,2.23,2.41,,89.67,89.25,,,Visualizer
moment,26.272,8.25,29.25,2.22,2.42,,89.74,89.24,,,Visualizer
moment,26.542,8.2,29.89,2.23,2.4,,89.74,89.26,,,Visualizer
moment,26.767,8.16,30.41,2.24,2.47,,89.64,89.26,,,Visualizer
moment,27.037,8.18,31.37,2.21,2.43,,89.51,89.24,,,Visualizer
moment,27.264,8.12,31.8,2.24,2.4,,89.51,89.21,,,Visualizer
moment,27.533,8.11,32.34,2.24,2.42,,89.48,89.18,,,Visualizer
moment,27.757,8.12,32.77,2.21,2.41,,89.41,89.14,,,Visualizer
moment,28.072,8.08,33.44,2.2,2.41,,89.28,89.16,,,Visualizer
moment,28.252,8.01,34.16,2.21,2.46,,89.21,89.11,,,Visualizer
moment,28.522,8.05,34.89,2.22,2.44,,89.18,89.15,,,Visualizer
moment,28.793,8.01,35.3,2.2,2.39,,89.21,89.07,,,Visualizer
moment,29.017,8.01,36.1,2.2,2.4,,89.14,89.09,,,Visualizer
moment,29.333,7.93,36.46,2.2,2.38,,89.11,89.05,,,Visualizer
moment,29.512,7.92,37.2,2.21,2.39,,89.05,89.0,,,Visualizer
moment,29.783,7.93,37.64,2.19,2.37,,88.98,89.06,,,Visualizer
moment,30.053,7.87,38.43,2.16,2.4,,89.05,89.06,,,Visualizer
moment,30.278,7.86,38.78,2.16,2.35,,88.91,89.0,,,Visualizer
moment,30.502,7.83,39.28,2.15,2.37,,89.02,89.0,,,Visualizer
moment,30.773,7.8,40.15,2.17,2.35,,89.02,89.03,,,Visualizer
moment,31.042,7.77,40.65,2.16,2.36,,88.98,88.99,,,Visualizer
moment,31.268,7.78,41.27,2.16,2.34,,89.11,88.96,,,Visualizer
moment,31.538,7.77,41.78,2.15,2.33,,88.91,88.96,,,Visualizer
moment,31.762,7.72,42.23,2.14,2.33,,88.91,88.91,,,Visualizer
moment,32.033,7.69,42.88,2.15,2.33,,88.88,88.89,,,Visualizer
