information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.878,8.53,23.8,1.76,1.83,,95.93,96.78,,,Visualizer
moment,27.123,8.64,24.6,1.78,1.9,,96.03,96.8,,,Visualizer
moment,27.368,8.55,24.9,1.82,1.92,,96.03,96.78,,,Visualizer
moment,27.613,8.74,25.6,1.75,1.97,,96.0,96.76,,,Visualizer
moment,27.863,8.57,26.1,1.76,1.95,,96.07,96.73,,,Visualizer
moment,28.137,8.61,26.7,1.8,1.99,,96.03,96.72,,,Visualizer
moment,28.389,8.64,26.8,1.88,1.92,,96.03,96.74,,,Visualizer
moment,28.64,8.73,27.3,1.83,1.85,,95.93,96.71,,,Visualizer
moment,28.88,8.57,28.0,1.82,1.99,,95.86,96.64,,,Visualizer
moment,29.125,8.63,28.6,1.88,1.95,,95.89,96.64,,,Visualizer
moment,29.364,8.63,29.0,1.88,1.95,,95.93,96.66,,,Visualizer
moment,29.607,8.53,29.7,1.82,1.95,,95.93,96.61,,,Visualizer
moment,29.886,8.64,30.1,1.81,1.97,,95.75,96.6,,,Visualizer
moment,30.135,8.56,30.3,1.92,1.92,,95.82,96.6,,,Visualizer
moment,30.381,8.59,31.0,1.92,1.99,,95.82,96.58,,,Visualizer
moment,30.622,8.64,31.5,1.8,1.95,,95.93,96.57,,,Visualizer
moment,30.868,8.56,32.0,1.8,1.97,,95.89,96.56,,,Visualizer
moment,31.112,8.59,32.7,1.87,2.09,,95.96,96.49,,,Visualizer
moment,31.357,8.63,33.0,1.85,1.99,,96.03,96.49,,,Visualizer
moment,31.636,8.54,33.4,1.83,1.95,,96.0,96.57,,,Visualizer
moment,31.882,8.49,34.0,1.89,1.99,,96.03,96.55,,,Visualizer
moment,32.135,8.57,34.6,1.94,2.02,,96.0,96.5,,,Visualizer
moment,32.377,8.69,34.9,1.87,1.95,,96.03,96.5,,,Visualizer
moment,32.62,8.54,35.1,1.81,1.97,,96.0,96.49,,,Visualizer
moment,32.864,8.43,35.7,1.88,1.99,,96.0,96.4,,,Visualizer
moment,33.124,8.44,36.6,1.98,1.99,,95.82,96.42,,,Visualizer
moment,33.388,8.52,37.0,1.93,1.99,,96.0,96.43,,,Visualizer
moment,33.639,8.52,37.5,1.87,2.02,,95.86,96.5,,,Visualizer
moment,33.878,8.45,38.1,1.94,1.99,,95.79,96.57,,,Visualizer
moment,34.139,8.5,38.7,1.97,2.04,,95.93,96.39,,,Visualizer
