information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.536,4.75,0.0,1.96,-1.0,,76.32,85.3,,,Visualizer
moment,10.631,4.88,0.0,1.97,-1.0,,75.88,85.26,,,Visualizer
moment,10.932,4.97,0.0,2.0,-1.0,,75.39,85.22,,,Visualizer
moment,11.071,5.08,0.0,1.99,-1.0,,75.04,85.2,,,Visualizer
moment,11.247,5.13,0.0,2.01,-1.0,,74.85,85.11,,,Visualizer
moment,11.561,5.17,0.0,2.0,-1.0,,74.85,85.08,,,Visualizer
moment,11.663,5.26,0.0,2.0,-1.0,,74.72,85.05,,,Visualizer
moment,11.967,5.18,0.0,2.09,-1.0,,74.91,85.03,,,Visualizer
moment,12.101,5.3,0.0,2.11,-1.0,,75.2,84.99,,,Visualizer
moment,12.372,5.25,0.0,2.14,-1.0,,75.49,84.99,,,Visualizer
moment,12.506,5.23,0.0,2.21,-1.0,,75.88,84.98,,,Visualizer
moment,12.822,5.25,0.0,2.26,-1.0,,76.29,84.96,,,Visualizer
moment,12.929,5.18,0.0,2.34,-1.0,,76.67,84.94,,,Visualizer
moment,13.138,5.18,0.0,2.41,-1.0,,77.18,84.89,,,Visualizer
moment,13.317,5.21,0.0,2.47,-1.0,,77.66,84.96,,,Visualizer
moment,13.635,5.15,0.0,2.45,-1.0,,78.01,84.95,,,Visualizer
moment,13.773,5.09,0.0,2.56,-1.0,,78.2,84.9,,,Visualizer
moment,13.946,5.05,0.0,2.64,-1.0,,78.55,84.89,,,Visualizer
moment,14.172,5.08,0.0,2.72,-1.0,,78.58,84.87,,,Visualizer
moment,14.441,5.01,0.0,2.79,-1.0,,78.61,84.82,,,Visualizer
moment,14.576,4.96,0.0,2.82,-1.0,,78.46,84.79,,,Visualizer
moment,14.847,4.91,0.0,2.9,-1.0,,78.33,84.79,,,Visualizer
moment,15.116,4.88,0.0,2.97,-1.0,,78.14,84.78,,,Visualizer
moment,15.255,4.84,0.0,3.0,-1.0,,77.85,84.76,,,Visualizer
moment,15.432,4.79,0.0,3.06,-1.0,,77.41,84.78,,,Visualizer
moment,15.61,4.75,0.0,3.03,-1.0,,77.25,84.76,,,Visualizer
moment,15.927,4.65,0.0,3.1,-1.0,,76.96,84.73,,,Visualizer
moment,16.061,4.63,0.0,3.11,-1.0,,76.73,84.68,,,Visualizer
moment,16.287,4.59,0.0,3.15,-1.0,,76.57,84.71,,,Visualizer
moment,16.556,4.53,0.0,3.18,-1.0,,76.48,84.71,,,Visualizer
moment,16.692,4.52,0.0,3.22,-1.0,,76.19,84.61,,,Visualizer
moment,16.921,4.52,0.0,3.24,-1.0,,75.97,84.62,,,Visualizer
moment,17.096,4.43,0.0,3.22,-1.0,,75.94,84.54,,,Visualizer
moment,17.276,4.41,0.0,3.22,-1.0,,75.75,84.66,,,Visualizer
moment,17.547,4.4,0.0,3.2,-1.0,,75.71,84.47,,,Visualizer
moment,17.817,4.35,0.0,3.24,-1.0,,75.62,84.47,,,Visualizer
moment,17.932,4.35,0.0,3.21,-1.0,,75.59,84.53,,,Visualizer
moment,18.221,4.34,0.0,3.21,-1.0,,75.55,84.45,,,Visualizer
moment,18.356,4.34,0.0,3.26,-1.0,,75.65,84.44,,,Visualizer
moment,18.627,4.35,0.0,3.26,-1.0,,75.65,84.38,,,Visualizer
moment,18.77,4.3,0.0,3.28,-1.0,,75.62,84.45,,,Visualizer
moment,18.986,4.31,0.0,3.26,-1.0,,75.81,84.4,,,Visualizer
moment,19.166,4.28,0.0,3.26,-1.0,,75.75,84.32,,,Visualizer
moment,19.437,4.28,0.0,3.23,-1.0,,75.97,84.35,,,Visualizer
moment,19.571,4.27,0.0,3.27,-1.0,,76.0,84.27,,,Visualizer
moment,19.885,4.27,0.0,3.28,-1.0,,76.13,84.22,,,Visualizer
moment,20.021,4.29,0.0,3.2,-1.0,,76.16,84.21,,,Visualizer
moment,20.292,4.23,0.0,3.27,-1.0,,76.29,84.15,,,Visualizer
moment,20.426,4.32,0.0,3.21,-1.0,,76.42,84.1,,,Visualizer
moment,20.607,4.28,0.0,3.22,-1.0,,76.54,84.16,,,Visualizer
moment,20.925,4.33,0.0,3.23,-1.0,,76.73,84.01,,,Visualizer
moment,21.058,4.33,0.0,3.16,-1.0,,76.64,83.94,,,Visualizer
moment,21.237,4.28,0.0,3.2,-1.0,,76.86,83.92,,,Visualizer
moment,21.554,4.35,0.0,3.16,-1.0,,77.02,83.9,,,Visualizer
moment,21.692,4.33,0.0,3.16,-1.0,,77.15,83.82,,,Visualizer
moment,21.955,4.33,0.0,3.19,-1.0,,77.15,83.77,,,Visualizer
moment,22.091,4.39,0.0,3.13,-1.0,,77.28,83.76,,,Visualizer
moment,22.406,4.35,0.0,3.16,-1.0,,77.53,83.74,,,Visualizer
moment,22.533,4.38,0.0,3.13,-1.0,,77.63,83.65,,,Visualizer
moment,22.725,4.36,0.0,3.13,-1.0,,77.79,83.69,,,Visualizer
