information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.243,3.25,0.0,3.62,0.0,,85.3,87.18,,,Visualizer
moment,5.494,3.23,0.0,3.2,0.0,,85.27,87.14,,,Visualizer
moment,5.794,3.26,0.0,2.79,0.0,,85.05,87.06,,,Visualizer
moment,5.99,3.21,0.0,2.44,0.0,,85.14,87.0,,,Visualizer
moment,6.244,3.25,0.0,2.05,0.0,,85.08,87.02,,,Visualizer
moment,6.498,3.15,0.0,1.78,0.0,,85.08,87.01,,,Visualizer
moment,6.803,3.17,0.0,1.56,0.0,,84.95,86.92,,,Visualizer
moment,6.994,3.15,0.5,1.33,0.43,,84.95,86.89,,,Visualizer
moment,7.24,3.04,1.0,1.16,0.86,,85.08,86.93,,,Visualizer
moment,7.49,3.05,1.3,1.13,1.12,,84.95,86.8,,,Visualizer
moment,7.792,3.13,1.4,0.98,1.21,,84.92,86.85,,,Visualizer
moment,7.988,3.02,1.5,0.9,1.29,,84.85,86.82,,,Visualizer
moment,8.244,3.0,1.6,0.86,0.95,,84.85,86.78,,,Visualizer
moment,8.49,3.08,1.6,0.74,0.95,,84.75,86.84,,,Visualizer
moment,8.791,3.0,1.6,0.74,0.78,,84.85,86.78,,,Visualizer
moment,8.989,2.99,2.2,0.73,1.04,,84.75,86.77,,,Visualizer
moment,9.24,3.04,2.3,0.7,1.04,,84.75,86.76,,,Visualizer
moment,9.549,3.03,2.6,0.68,1.04,,84.72,86.81,,,Visualizer
moment,9.794,2.97,2.8,0.68,1.12,,84.62,86.7,,,Visualizer
moment,9.991,3.05,3.0,0.66,1.21,,84.69,86.7,,,Visualizer
moment,10.259,3.04,3.0,0.64,1.21,,84.56,86.68,,,Visualizer
moment,10.488,2.96,3.3,0.71,1.04,,84.43,86.74,,,Visualizer
moment,10.806,2.95,3.6,0.74,1.12,,84.53,86.72,,,Visualizer
moment,10.988,2.99,3.6,0.79,1.12,,84.46,86.69,,,Visualizer
moment,11.238,3.05,3.6,0.76,0.86,,84.37,86.72,,,Visualizer
moment,11.496,3.04,4.3,0.72,1.21,,84.17,86.7,,,Visualizer
moment,11.812,3.0,4.5,0.78,1.04,,84.27,86.65,,,Visualizer
moment,11.994,3.08,4.5,0.77,1.04,,84.2,86.6,,,Visualizer
moment,12.293,3.04,4.7,0.71,0.95,,83.98,86.61,,,Visualizer
moment,12.488,2.97,4.7,0.7,0.95,,84.07,86.62,,,Visualizer
moment,12.791,2.97,5.2,0.73,1.21,,84.14,86.58,,,Visualizer
moment,12.989,2.97,5.4,0.76,0.95,,84.07,86.58,,,Visualizer
moment,13.243,3.02,5.5,0.74,0.95,,84.14,86.59,,,Visualizer
moment,13.495,3.03,5.8,0.71,1.12,,84.3,86.55,,,Visualizer
moment,13.8,2.99,6.0,0.76,1.12,,84.27,86.51,,,Visualizer
moment,14.006,2.97,6.3,0.76,1.03,,84.3,86.49,,,Visualizer
moment,14.24,2.98,6.6,0.81,1.12,,84.33,86.46,,,Visualizer
moment,14.496,2.98,6.7,0.84,1.12,,84.53,86.47,,,Visualizer
moment,14.798,3.02,6.9,0.88,1.12,,84.37,86.46,,,Visualizer
moment,14.991,3.15,6.9,1.09,0.95,,84.53,86.4,,,Visualizer
moment,15.246,3.49,7.5,1.49,1.29,,84.59,86.37,,,Visualizer
moment,15.494,4.18,7.6,1.86,1.29,,85.01,86.45,,,Visualizer
moment,15.789,4.94,8.1,2.18,1.29,,85.47,86.33,,,Visualizer
moment,15.989,5.72,8.3,2.33,1.38,,86.25,86.35,,,Visualizer
moment,16.246,6.35,8.8,2.4,1.64,,87.32,86.43,,,Visualizer
moment,16.49,6.96,9.5,2.38,1.64,,88.44,86.32,,,Visualizer
moment,16.795,7.41,10.1,2.34,1.73,,89.63,86.29,,,Visualizer
moment,16.989,7.75,10.6,2.27,1.81,,90.66,86.28,,,Visualizer
moment,17.244,8.02,10.8,2.21,1.81,,91.69,86.29,,,Visualizer
moment,17.491,8.24,11.0,2.15,1.9,,92.4,86.38,,,Visualizer
moment,17.796,8.4,11.7,2.1,1.9,,92.84,86.45,,,Visualizer
moment,18.005,8.56,12.1,2.04,1.9,,93.24,86.56,,,Visualizer
moment,18.239,8.64,12.3,2.02,1.9,,93.41,86.72,,,Visualizer
moment,18.489,8.72,12.5,1.98,1.9,,93.38,86.76,,,Visualizer
moment,18.795,8.8,13.0,1.95,1.9,,93.28,86.95,,,Visualizer
moment,18.989,8.89,13.6,1.89,2.24,,93.28,87.12,,,Visualizer
moment,19.239,8.83,14.9,1.84,2.59,,92.91,87.18,,,Visualizer
moment,19.49,8.8,15.5,1.81,2.59,,92.84,87.33,,,Visualizer
moment,19.803,8.81,15.8,1.8,2.67,,92.64,87.43,,,Visualizer
moment,19.989,8.83,16.0,1.78,2.59,,92.46,87.58,,,Visualizer
moment,20.239,8.8,16.7,1.76,2.16,,92.3,87.62,,,Visualizer
moment,20.491,8.79,17.2,1.73,1.81,,92.2,87.74,,,Visualizer
moment,20.805,8.74,17.9,1.7,1.81,,92.2,87.72,,,Visualizer
moment,20.994,8.73,17.9,1.69,1.81,,91.86,87.75,,,Visualizer
moment,21.242,8.67,18.5,1.69,1.81,,91.93,87.88,,,Visualizer
moment,21.505,8.67,19.0,1.69,1.98,,91.86,87.89,,,Visualizer
moment,21.808,8.67,19.8,1.67,1.98,,91.66,87.96,,,Visualizer
moment,21.988,8.68,20.0,1.66,1.98,,91.59,87.98,,,Visualizer
moment,22.24,8.63,20.6,1.65,1.98,,91.53,87.98,,,Visualizer
moment,22.492,8.62,21.2,1.66,1.81,,91.46,87.96,,,Visualizer
moment,22.795,8.59,21.2,1.64,1.81,,91.32,88.03,,,Visualizer
moment,22.989,8.53,21.5,1.63,1.81,,91.43,88.07,,,Visualizer
moment,23.24,8.52,22.3,1.65,1.98,,91.23,88.06,,,Visualizer
moment,23.491,8.52,22.5,1.64,1.98,,91.23,88.07,,,Visualizer
moment,23.79,8.46,23.1,1.64,1.98,,90.99,88.16,,,Visualizer
moment,24.007,8.48,23.8,1.65,2.33,,90.96,88.11,,,Visualizer
moment,24.244,8.41,24.0,1.65,2.41,,90.82,88.1,,,Visualizer
moment,24.491,8.44,24.1,1.6,2.24,,90.79,88.23,,,Visualizer
moment,24.796,8.39,24.8,1.6,2.5,,90.79,88.24,,,Visualizer
moment,24.988,8.35,25.2,1.61,2.5,,90.62,88.22,,,Visualizer
moment,25.245,8.36,25.9,1.62,2.76,,90.56,88.25,,,Visualizer
moment,25.489,8.33,26.7,1.61,3.1,,90.43,88.2,,,Visualizer
moment,25.79,8.27,27.1,1.64,2.67,,90.36,88.25,,,Visualizer
moment,25.989,8.32,27.9,1.62,2.67,,90.23,88.24,,,Visualizer
moment,26.239,8.25,28.3,1.61,2.41,,90.12,88.25,,,Visualizer
moment,26.488,8.2,28.5,1.63,2.24,,90.09,88.26,,,Visualizer
moment,26.794,8.22,29.1,1.59,1.9,,89.93,88.3,,,Visualizer
moment,26.989,8.17,29.3,1.57,1.9,,89.93,88.27,,,Visualizer
moment,27.248,8.13,29.9,1.59,1.72,,89.7,88.27,,,Visualizer
moment,27.504,8.13,30.5,1.61,1.9,,89.66,88.27,,,Visualizer
moment,27.795,8.13,30.9,1.61,1.9,,89.53,88.23,,,Visualizer
moment,27.993,8.11,31.2,1.6,1.98,,89.53,88.28,,,Visualizer
moment,28.239,8.05,31.6,1.56,1.98,,89.43,88.28,,,Visualizer
moment,28.494,8.01,32.2,1.56,2.07,,89.36,88.2,,,Visualizer
moment,28.743,8.01,32.2,1.58,2.07,,89.36,88.21,,,Visualizer
moment,28.993,8.02,32.4,1.58,2.15,,89.23,88.18,,,Visualizer
moment,29.247,7.96,32.6,1.59,1.9,,89.1,88.16,,,Visualizer
moment,29.494,7.95,32.6,1.59,1.9,,89.16,88.18,,,Visualizer
moment,29.799,7.91,35.0,1.59,3.28,,89.1,88.08,,,Visualizer
