information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,3.22,1.1,1.38,0.68,,91.41,92.89,,,Visualizer
moment,8.549,3.17,1.2,1.2,0.58,,91.41,92.95,,,Visualizer
moment,8.775,3.12,1.4,1.05,0.68,,91.38,92.96,,,Visualizer
moment,8.998,3.05,1.5,1.01,0.58,,91.31,92.89,,,Visualizer
moment,9.179,3.08,1.7,0.89,0.58,,91.27,92.91,,,Visualizer
moment,9.404,3.07,1.9,0.82,0.77,,91.34,92.9,,,Visualizer
moment,9.585,2.99,1.9,0.85,0.58,,91.34,92.92,,,Visualizer
moment,9.809,3.03,2.0,0.83,0.48,,91.27,92.93,,,Visualizer
moment,10.037,3.04,2.1,0.77,0.58,,91.21,92.88,,,Visualizer
moment,10.213,3.0,2.2,0.81,0.68,,91.14,92.85,,,Visualizer
moment,10.44,3.04,2.3,0.78,0.58,,91.11,92.96,,,Visualizer
moment,10.664,3.02,2.5,0.74,0.58,,91.07,92.9,,,Visualizer
moment,10.849,2.98,2.6,0.77,0.58,,90.94,92.82,,,Visualizer
moment,11.07,3.02,2.8,0.77,0.58,,90.91,92.85,,,Visualizer
moment,11.252,3.03,2.8,0.73,0.48,,90.84,92.89,,,Visualizer
moment,11.474,3.0,3.2,0.72,0.68,,90.84,92.87,,,Visualizer
moment,11.743,3.02,3.1,0.78,0.58,,90.78,92.86,,,Visualizer
moment,11.879,3.03,3.3,0.72,0.68,,90.81,92.88,,,Visualizer
moment,12.106,2.99,3.3,0.72,0.39,,90.78,92.84,,,Visualizer
moment,12.329,2.97,3.3,0.84,0.48,,90.54,92.8,,,Visualizer
moment,12.51,3.06,3.6,0.74,0.39,,90.41,92.76,,,Visualizer
moment,12.737,3.03,3.7,0.7,0.58,,90.51,92.8,,,Visualizer
moment,12.915,2.96,3.9,0.77,0.58,,90.45,92.84,,,Visualizer
moment,13.142,3.02,4.0,0.77,0.68,,90.45,92.85,,,Visualizer
moment,13.364,3.05,4.1,0.73,0.58,,90.21,92.81,,,Visualizer
moment,13.544,2.99,4.2,0.74,0.58,,90.25,92.8,,,Visualizer
moment,13.769,3.01,4.4,0.78,0.58,,90.21,92.83,,,Visualizer
moment,13.994,3.05,4.4,0.73,0.48,,90.21,92.75,,,Visualizer
moment,14.176,3.0,4.6,0.75,0.58,,90.15,92.72,,,Visualizer
moment,14.4,3.01,4.7,0.74,0.68,,90.11,92.71,,,Visualizer
moment,14.581,3.04,4.9,0.67,0.68,,90.02,92.69,,,Visualizer
moment,14.807,2.99,5.0,0.7,0.77,,89.98,92.73,,,Visualizer
moment,15.032,3.02,5.1,0.74,0.68,,90.05,92.73,,,Visualizer
moment,15.208,3.04,5.3,0.69,0.68,,89.75,92.71,,,Visualizer
moment,15.444,2.97,5.5,0.77,0.68,,89.75,92.67,,,Visualizer
moment,15.663,3.04,5.6,0.67,0.68,,89.68,92.68,,,Visualizer
moment,15.841,3.0,5.6,0.7,0.58,,89.65,92.68,,,Visualizer
moment,16.067,2.97,5.7,0.86,0.68,,89.68,92.68,,,Visualizer
moment,16.25,3.18,6.0,1.22,0.68,,89.65,92.65,,,Visualizer
moment,16.469,3.63,6.1,1.72,0.58,,89.52,92.63,,,Visualizer
moment,16.694,4.26,6.3,2.13,0.68,,89.42,92.62,,,Visualizer
moment,16.873,4.97,6.5,2.47,0.87,,89.29,92.63,,,Visualizer
moment,17.098,5.71,6.7,2.67,0.87,,89.32,92.59,,,Visualizer
moment,17.326,6.38,7.0,2.75,0.97,,89.42,92.55,,,Visualizer
moment,17.508,6.97,7.3,2.67,1.16,,89.55,92.52,,,Visualizer
moment,17.729,7.39,7.7,2.61,1.35,,89.82,92.52,,,Visualizer
moment,17.913,7.71,7.9,2.48,1.54,,90.31,92.51,,,Visualizer
moment,18.133,7.95,8.5,2.4,1.74,,90.38,92.56,,,Visualizer
moment,18.36,8.16,8.7,2.32,1.74,,90.71,92.53,,,Visualizer
moment,18.54,8.31,9.4,2.28,2.03,,91.07,92.43,,,Visualizer
moment,18.767,8.46,9.6,2.24,2.03,,91.41,92.47,,,Visualizer
moment,18.989,8.54,10.3,2.2,2.22,,91.51,92.42,,,Visualizer
moment,19.175,8.63,10.7,2.16,2.12,,91.77,92.38,,,Visualizer
moment,19.398,8.67,11.1,2.13,2.12,,92.07,92.33,,,Visualizer
moment,19.619,8.72,11.7,2.11,2.22,,92.01,92.3,,,Visualizer
moment,19.799,8.76,12.2,2.08,2.32,,92.04,92.35,,,Visualizer
moment,20.027,8.76,12.7,2.06,2.32,,92.04,92.25,,,Visualizer
moment,20.25,8.79,13.2,2.02,2.41,,92.01,92.31,,,Visualizer
moment,20.428,8.75,13.8,2.07,2.61,,91.91,92.31,,,Visualizer
moment,20.699,8.77,14.3,2.05,2.51,,91.81,92.29,,,Visualizer
moment,20.848,8.74,14.8,2.05,2.51,,91.74,92.32,,,Visualizer
moment,21.059,8.69,15.1,2.04,2.51,,91.71,92.36,,,Visualizer
moment,21.286,8.7,15.9,2.05,2.61,,91.54,92.29,,,Visualizer
moment,21.565,8.65,16.5,2.1,2.61,,91.34,92.23,,,Visualizer
moment,21.694,8.65,17.3,2.11,2.61,,91.31,92.27,,,Visualizer
moment,21.869,8.63,17.6,2.13,2.7,,91.18,92.29,,,Visualizer
moment,22.094,8.59,18.1,2.11,2.61,,91.11,92.23,,,Visualizer
moment,22.32,8.59,18.7,2.1,2.7,,91.01,92.22,,,Visualizer
moment,22.506,8.57,19.2,2.1,2.61,,90.78,92.27,,,Visualizer
moment,22.723,8.52,19.8,2.09,2.7,,90.78,92.26,,,Visualizer
moment,22.949,8.49,20.4,2.12,2.7,,90.71,92.27,,,Visualizer
moment,23.187,8.53,20.9,2.14,2.7,,90.71,92.29,,,Visualizer
moment,23.365,8.51,21.8,2.14,2.8,,90.64,92.26,,,Visualizer
moment,23.581,8.46,22.1,2.19,2.8,,90.68,92.19,,,Visualizer
moment,23.758,8.47,22.9,2.21,2.7,,90.64,92.14,,,Visualizer
moment,23.985,8.44,22.9,2.23,2.7,,90.58,92.12,,,Visualizer
moment,24.169,8.41,23.8,2.25,2.8,,90.58,92.16,,,Visualizer
moment,24.395,8.42,24.3,2.26,2.7,,90.51,92.13,,,Visualizer
moment,24.616,8.38,25.0,2.25,2.8,,90.51,92.09,,,Visualizer
moment,24.838,8.37,25.5,2.26,2.7,,90.48,92.13,,,Visualizer
moment,25.021,8.37,26.4,2.24,2.8,,90.58,92.07,,,Visualizer
moment,25.244,8.34,26.7,2.24,2.8,,90.51,92.08,,,Visualizer
moment,25.423,8.32,27.3,2.23,2.9,,90.54,92.05,,,Visualizer
moment,25.648,8.27,27.9,2.24,2.8,,90.45,92.06,,,Visualizer
moment,25.837,8.27,28.5,2.21,2.9,,90.51,92.06,,,Visualizer
moment,26.054,8.24,29.1,2.21,2.9,,90.58,92.02,,,Visualizer
moment,26.281,8.2,29.7,2.22,2.9,,90.48,91.99,,,Visualizer
moment,26.505,8.25,30.3,2.26,2.9,,90.38,91.95,,,Visualizer
moment,26.684,8.22,30.8,2.31,2.8,,90.28,91.95,,,Visualizer
moment,26.91,8.23,31.5,2.35,2.9,,90.34,91.99,,,Visualizer
moment,27.105,8.21,32.1,2.33,2.9,,90.38,91.94,,,Visualizer
moment,27.322,8.17,32.7,2.32,2.9,,90.34,91.91,,,Visualizer
moment,27.543,8.11,33.3,2.34,2.9,,90.15,91.89,,,Visualizer
moment,27.718,8.13,34.2,2.38,2.9,,90.11,91.9,,,Visualizer
moment,27.943,8.16,34.5,2.39,2.9,,90.11,91.87,,,Visualizer
moment,28.169,8.14,35.1,2.34,2.9,,90.15,91.77,,,Visualizer
moment,28.348,8.05,35.7,2.34,2.9,,90.08,91.8,,,Visualizer
moment,28.573,8.01,36.3,2.34,2.9,,90.05,91.85,,,Visualizer
moment,28.804,8.04,36.8,2.36,2.8,,90.15,91.78,,,Visualizer
moment,29.001,8.01,37.8,2.35,2.9,,90.05,91.78,,,Visualizer
moment,29.305,8.0,38.1,2.34,2.9,,90.08,91.84,,,Visualizer
moment,29.396,7.98,39.0,2.31,2.9,,90.02,91.72,,,Visualizer
moment,29.653,7.92,39.4,2.29,2.99,,89.98,91.71,,,Visualizer
moment,29.835,7.92,40.1,2.32,2.8,,89.95,91.73,,,Visualizer
