information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.404,4.51,0.0,2.1,0.0,,96.61,97.38,,,Visualizer
moment,9.584,4.08,0.0,1.64,0.0,,96.61,97.25,,,Visualizer
moment,9.809,3.65,0.0,1.28,0.0,,96.61,97.27,,,Visualizer
moment,10.034,3.42,0.0,1.2,0.0,,96.54,97.33,,,Visualizer
moment,10.214,3.52,0.0,0.96,0.0,,96.44,97.24,,,Visualizer
moment,10.484,3.23,0.0,0.75,0.0,,96.61,97.23,,,Visualizer
moment,10.619,2.93,0.0,0.58,0.0,,96.54,97.17,,,Visualizer
moment,10.844,2.72,0.0,0.45,0.0,,96.5,97.19,,,Visualizer
moment,11.114,2.51,0.0,0.35,0.0,,96.4,97.23,,,Visualizer
moment,11.248,2.33,0.0,0.27,0.0,,96.54,97.18,,,Visualizer
moment,11.474,2.17,0.0,0.21,0.0,,96.68,97.15,,,Visualizer
moment,11.744,2.04,0.0,0.17,0.0,,96.61,97.11,,,Visualizer
moment,11.924,1.92,0.0,0.13,0.0,,96.61,97.0,,,Visualizer
moment,12.104,1.81,0.0,0.1,0.0,,96.61,97.03,,,Visualizer
moment,12.284,1.7,0.0,0.08,0.0,,96.54,97.03,,,Visualizer
moment,12.553,1.62,0.0,0.06,0.0,,96.61,96.95,,,Visualizer
moment,12.734,1.53,0.0,0.05,0.0,,96.64,96.97,,,Visualizer
moment,12.914,1.45,0.0,0.04,0.0,,96.61,96.96,,,Visualizer
moment,13.139,1.39,0.0,0.03,0.0,,96.68,96.95,,,Visualizer
moment,13.364,1.33,0.0,0.02,0.0,,96.64,96.92,,,Visualizer
moment,13.544,1.28,0.0,0.02,0.0,,96.57,96.89,,,Visualizer
moment,13.769,1.23,0.0,0.01,0.0,,96.64,96.9,,,Visualizer
moment,13.994,1.18,0.0,0.01,0.0,,96.71,96.84,,,Visualizer
moment,14.174,1.14,0.0,0.01,0.0,,96.61,96.85,,,Visualizer
moment,14.399,1.09,0.0,0.01,0.0,,96.64,96.71,,,Visualizer
moment,14.579,1.05,0.0,0.0,0.0,,96.71,96.71,,,Visualizer
moment,14.804,1.02,0.0,0.0,0.0,,96.71,96.79,,,Visualizer
moment,15.029,0.99,0.0,0.0,0.0,,96.71,96.74,,,Visualizer
moment,15.299,0.96,0.0,0.0,0.0,,96.61,96.7,,,Visualizer
moment,15.479,0.93,0.0,0.0,0.0,,96.78,96.66,,,Visualizer
moment,15.659,0.9,0.0,0.0,0.0,,96.68,96.63,,,Visualizer
moment,15.839,0.87,0.0,0.0,0.0,,96.68,96.69,,,Visualizer
moment,16.109,0.85,0.0,0.0,0.0,,96.64,96.64,,,Visualizer
moment,16.244,0.82,0.0,0.0,0.0,,96.71,96.56,,,Visualizer
moment,16.469,0.81,0.0,0.0,0.0,,96.85,96.54,,,Visualizer
moment,16.739,0.79,0.0,0.0,0.0,,96.71,96.57,,,Visualizer
moment,16.919,0.76,0.0,0.0,0.0,,96.75,96.58,,,Visualizer
moment,17.099,0.74,0.0,0.0,0.0,,96.82,96.54,,,Visualizer
moment,17.369,0.73,0.0,0.0,0.0,,96.75,96.52,,,Visualizer
moment,17.549,0.71,0.0,0.0,0.0,,96.78,96.56,,,Visualizer
moment,17.773,0.7,0.0,0.0,0.0,,96.71,96.52,,,Visualizer
moment,17.909,0.67,0.0,0.0,0.0,,96.92,96.47,,,Visualizer
moment,18.179,0.66,0.0,0.0,0.0,,96.96,96.48,,,Visualizer
moment,18.359,0.65,0.0,0.0,0.0,,96.85,96.5,,,Visualizer
moment,18.584,0.63,0.0,0.0,0.0,,96.85,96.45,,,Visualizer
moment,18.764,0.62,0.0,0.0,0.0,,96.78,96.45,,,Visualizer
moment,18.988,0.6,0.0,0.0,0.0,,96.92,96.44,,,Visualizer
moment,19.169,0.59,0.0,0.0,0.0,,96.99,96.48,,,Visualizer
moment,19.394,0.58,0.0,0.0,0.0,,96.89,96.4,,,Visualizer
moment,19.619,0.56,0.0,0.0,0.0,,96.89,96.35,,,Visualizer
moment,19.798,0.56,0.0,0.0,0.0,,96.96,96.35,,,Visualizer
moment,20.024,0.54,0.0,0.0,0.0,,96.89,96.34,,,Visualizer
moment,20.294,0.53,0.0,0.0,0.0,,96.92,96.26,,,Visualizer
moment,20.429,0.52,0.0,0.0,0.0,,97.06,96.27,,,Visualizer
moment,20.653,0.51,0.0,0.0,0.0,,96.89,96.3,,,Visualizer
moment,20.834,0.51,0.0,0.0,0.0,,96.92,96.3,,,Visualizer
moment,21.058,0.5,0.0,0.0,0.0,,96.75,96.26,,,Visualizer
moment,21.284,0.49,0.0,0.0,0.0,,96.99,96.18,,,Visualizer
moment,21.463,0.48,0.0,0.0,0.0,,97.03,96.19,,,Visualizer
moment,21.735,0.47,0.0,0.0,0.0,,96.85,96.18,,,Visualizer
moment,21.913,0.46,0.0,0.0,0.0,,96.89,96.19,,,Visualizer
moment,22.138,0.45,0.0,0.0,0.0,,96.96,96.16,,,Visualizer
moment,22.364,0.44,0.0,0.0,0.0,,96.99,96.13,,,Visualizer
moment,22.498,0.44,0.0,0.0,0.0,,96.96,96.14,,,Visualizer
moment,22.724,0.43,0.0,0.0,0.0,,96.99,96.06,,,Visualizer
moment,22.993,0.42,0.0,0.0,0.0,,96.99,96.07,,,Visualizer
moment,23.129,0.42,0.0,0.0,0.0,,96.92,96.04,,,Visualizer
moment,23.353,0.41,0.0,0.0,0.0,,97.03,96.01,,,Visualizer
moment,23.578,0.4,0.0,0.0,0.0,,96.99,96.07,,,Visualizer
moment,23.804,0.39,0.0,0.0,0.0,,96.89,96.01,,,Visualizer
moment,23.984,0.39,0.0,0.0,0.0,,96.85,95.98,,,Visualizer
moment,24.164,0.38,0.0,0.0,0.0,,96.96,95.93,,,Visualizer
moment,24.389,0.37,0.0,0.0,0.0,,97.03,95.92,,,Visualizer
moment,24.614,0.36,0.0,0.0,0.0,,96.99,95.93,,,Visualizer
moment,24.793,0.36,0.0,0.0,0.0,,96.92,95.89,,,Visualizer
moment,25.019,0.36,0.0,0.0,0.0,,97.06,95.9,,,Visualizer
moment,25.243,0.35,0.0,0.0,0.0,,96.92,95.87,,,Visualizer
moment,25.423,0.34,0.0,0.0,0.0,,96.96,95.95,,,Visualizer
moment,25.649,0.34,0.0,0.0,0.0,,96.96,95.85,,,Visualizer
moment,25.829,0.33,0.0,0.0,0.0,,96.82,95.8,,,Visualizer
moment,26.053,0.32,0.0,0.0,0.0,,96.92,95.79,,,Visualizer
moment,26.278,0.31,0.0,0.0,0.0,,96.96,95.74,,,Visualizer
moment,26.459,0.3,0.0,0.0,0.0,,96.92,95.74,,,Visualizer
moment,26.684,0.3,0.0,0.0,0.0,,96.96,95.75,,,Visualizer
moment,26.908,0.3,0.0,0.0,0.0,,96.85,95.76,,,Visualizer
moment,27.088,0.29,0.0,0.0,0.0,,96.85,95.71,,,Visualizer
moment,27.358,0.29,0.0,0.0,0.0,,96.82,95.66,,,Visualizer
moment,27.538,0.29,0.0,0.0,0.0,,96.85,95.72,,,Visualizer
moment,27.719,0.28,0.0,0.0,0.0,,96.75,95.68,,,Visualizer
moment,27.989,0.27,0.0,0.0,0.0,,96.75,95.67,,,Visualizer
moment,28.123,0.27,0.0,0.0,0.0,,96.85,95.64,,,Visualizer
moment,28.348,0.27,0.0,0.0,0.0,,96.82,95.63,,,Visualizer
moment,28.618,0.26,0.0,0.0,0.0,,96.82,95.62,,,Visualizer
moment,28.798,0.25,0.0,0.0,0.0,,96.78,95.56,,,Visualizer
moment,28.978,0.25,0.0,0.0,0.0,,96.78,95.55,,,Visualizer
moment,29.203,0.25,0.0,0.0,0.0,,96.78,95.58,,,Visualizer
moment,29.428,0.24,0.0,0.0,0.0,,96.68,95.54,,,Visualizer
moment,29.608,0.24,0.0,0.0,0.0,,96.78,95.46,,,Visualizer
moment,29.789,0.24,0.0,0.0,0.0,,96.64,95.48,,,Visualizer
moment,30.013,0.23,0.0,0.0,0.0,,96.78,95.43,,,Visualizer
moment,30.238,0.23,0.0,0.0,0.0,,96.57,95.4,,,Visualizer
moment,30.463,0.22,0.0,0.0,0.0,,96.64,95.37,,,Visualizer
moment,30.643,0.21,0.0,0.0,0.0,,96.75,95.42,,,Visualizer
moment,30.868,0.22,0.0,0.0,0.0,,96.68,95.42,,,Visualizer
moment,31.093,0.21,0.0,0.0,0.0,,96.71,95.39,,,Visualizer
moment,31.273,0.2,0.0,0.0,0.0,,96.64,95.36,,,Visualizer
moment,31.543,0.2,0.0,0.0,0.0,,96.61,95.33,,,Visualizer
moment,31.678,0.2,0.0,0.0,0.0,,96.61,95.26,,,Visualizer
moment,31.903,0.2,0.0,0.0,0.0,,96.61,95.28,,,Visualizer
moment,32.173,0.19,0.0,0.0,0.0,,96.54,95.26,,,Visualizer
moment,32.308,0.19,0.0,0.0,0.0,,96.61,95.31,,,Visualizer
moment,32.533,0.19,0.0,0.0,0.0,,96.61,95.26,,,Visualizer
moment,32.803,0.18,0.0,0.0,0.0,,96.61,95.21,,,Visualizer
moment,32.984,0.18,0.0,0.0,0.0,,96.44,95.18,,,Visualizer
moment,33.163,0.18,0.0,0.0,0.0,,96.5,95.22,,,Visualizer
moment,33.389,0.18,0.0,0.0,0.0,,96.37,95.19,,,Visualizer
moment,33.613,0.17,0.0,0.0,0.0,,96.37,95.13,,,Visualizer
moment,33.793,0.16,0.0,0.0,0.0,,96.5,95.14,,,Visualizer
moment,33.974,0.16,0.0,0.0,0.0,,96.4,95.11,,,Visualizer
moment,34.243,0.16,0.0,0.0,0.0,,96.33,95.08,,,Visualizer
moment,34.423,0.16,0.0,0.0,0.0,,96.33,95.09,,,Visualizer
moment,34.603,0.15,0.0,0.0,0.0,,96.37,95.05,,,Visualizer
moment,34.828,0.15,0.0,0.0,0.0,,96.5,95.03,,,Visualizer
moment,35.053,0.15,0.0,0.0,0.0,,96.4,95.01,,,Visualizer
moment,35.234,0.15,0.0,0.0,0.0,,96.33,94.93,,,Visualizer
moment,35.458,0.14,0.0,0.0,0.0,,96.37,94.9,,,Visualizer
moment,35.638,0.14,0.0,0.0,0.0,,96.44,94.94,,,Visualizer
moment,35.863,0.14,0.0,0.0,0.0,,96.33,95.01,,,Visualizer
moment,36.088,0.14,0.0,0.0,0.0,,96.16,94.97,,,Visualizer
moment,36.268,0.13,0.0,0.0,0.0,,96.3,94.82,,,Visualizer
moment,36.493,0.13,0.0,0.0,0.0,,96.16,94.85,,,Visualizer
moment,36.673,0.13,0.0,0.0,0.0,,96.12,94.88,,,Visualizer
moment,36.898,0.13,0.0,0.0,0.0,,96.23,94.85,,,Visualizer
moment,37.168,0.12,0.0,0.0,0.0,,96.26,94.8,,,Visualizer
moment,37.303,0.12,0.0,0.0,0.0,,96.09,94.83,,,Visualizer
moment,37.528,0.12,0.0,0.0,0.0,,96.16,94.77,,,Visualizer
moment,37.753,0.11,0.0,0.0,0.0,,95.99,94.75,,,Visualizer
moment,37.933,0.11,0.0,0.0,0.0,,96.02,94.76,,,Visualizer
moment,38.158,0.11,0.0,0.0,0.0,,96.12,94.68,,,Visualizer
moment,38.338,0.11,0.0,0.0,0.0,,96.09,94.76,,,Visualizer
moment,38.618,0.11,0.0,0.0,0.0,,96.09,94.68,,,Visualizer
moment,38.788,0.1,0.0,0.0,0.0,,96.02,94.64,,,Visualizer
moment,38.969,0.1,0.0,0.0,0.0,,96.02,94.67,,,Visualizer
moment,39.193,0.1,0.0,0.0,0.0,,95.99,94.68,,,Visualizer
moment,39.418,0.1,0.0,0.07,0.0,,95.88,94.62,,,Visualizer
moment,39.598,0.15,0.0,0.16,0.0,,95.95,94.54,,,Visualizer
moment,39.868,0.13,0.0,0.13,0.0,,95.85,94.54,,,Visualizer
moment,40.003,0.16,0.0,0.26,0.0,,95.95,94.51,,,Visualizer
moment,40.228,0.2,0.0,0.34,0.0,,95.68,94.52,,,Visualizer
moment,40.453,0.2,0.0,0.39,0.0,,95.57,94.53,,,Visualizer
moment,40.678,0.24,0.0,0.49,0.0,,95.27,94.55,,,Visualizer
moment,40.858,0.3,0.0,0.6,0.0,,94.96,94.56,,,Visualizer
moment,41.084,0.32,0.0,0.66,0.0,,94.51,94.5,,,Visualizer
moment,41.263,0.34,0.0,0.74,0.0,,94.2,94.45,,,Visualizer
moment,41.488,0.38,0.0,0.84,0.0,,93.59,94.48,,,Visualizer
moment,41.668,0.43,0.0,0.92,0.0,,93.22,94.5,,,Visualizer
moment,41.893,0.47,0.0,1.04,0.0,,92.68,94.49,,,Visualizer
moment,42.163,0.54,0.0,1.11,0.0,,92.38,94.4,,,Visualizer
moment,42.343,0.61,0.0,1.19,0.0,,91.88,94.38,,,Visualizer
moment,42.522,0.68,0.0,1.29,0.0,,91.41,94.33,,,Visualizer
moment,42.793,0.78,0.0,1.37,0.0,,91.01,94.32,,,Visualizer
moment,42.928,0.89,0.0,1.44,0.0,,90.64,94.33,,,Visualizer
moment,43.153,0.97,0.0,1.55,0.0,,90.38,94.32,,,Visualizer
moment,43.423,1.08,0.0,1.63,0.0,,90.14,94.24,,,Visualizer
moment,43.558,1.13,0.0,1.72,0.0,,90.04,94.28,,,Visualizer
moment,43.782,1.14,0.0,1.77,0.0,,89.94,94.24,,,Visualizer
moment,43.963,1.24,0.0,1.8,0.0,,90.01,94.15,,,Visualizer
moment,44.233,1.39,0.0,1.91,0.0,,90.01,94.18,,,Visualizer
moment,44.413,1.45,0.0,1.99,0.0,,90.18,94.07,,,Visualizer
moment,44.593,1.47,0.0,2.06,0.0,,90.41,93.94,,,Visualizer
moment,44.908,1.51,0.0,2.09,0.0,,90.67,93.98,,,Visualizer
moment,45.043,1.58,0.0,2.17,0.0,,90.84,93.89,,,Visualizer
moment,45.223,1.62,0.0,2.17,0.0,,91.11,93.82,,,Visualizer
moment,45.493,1.59,0.0,2.2,0.0,,91.44,93.7,,,Visualizer
moment,45.628,1.6,0.0,2.21,0.0,,91.77,93.62,,,Visualizer
moment,45.853,1.64,0.0,2.23,0.0,,92.04,93.58,,,Visualizer
moment,46.078,1.59,0.0,2.22,0.0,,92.34,93.55,,,Visualizer
moment,46.303,1.56,0.0,2.21,0.0,,92.58,93.44,,,Visualizer
moment,46.483,1.49,0.0,2.19,0.0,,92.88,93.44,,,Visualizer
moment,46.707,1.47,0.0,2.17,0.0,,92.98,93.48,,,Visualizer
moment,46.933,1.47,0.0,2.16,0.0,,93.09,93.39,,,Visualizer
moment,47.112,1.45,0.0,2.12,0.0,,93.29,93.33,,,Visualizer
moment,47.338,1.45,0.0,2.15,0.0,,93.25,93.38,,,Visualizer
moment,47.518,1.43,0.0,2.18,0.0,,93.36,93.38,,,Visualizer
moment,47.743,1.42,0.0,2.17,0.0,,93.29,93.29,,,Visualizer
moment,47.923,1.42,0.0,2.16,0.0,,93.36,93.3,,,Visualizer
moment,48.148,1.43,0.0,2.18,0.0,,93.39,93.28,,,Visualizer
moment,48.417,1.43,0.0,2.17,0.0,,93.29,93.33,,,Visualizer
moment,48.598,1.42,0.0,2.14,0.0,,93.36,93.29,,,Visualizer
moment,48.778,1.42,0.0,2.21,0.0,,93.36,93.35,,,Visualizer
moment,49.048,1.42,0.0,2.18,0.0,,93.53,93.32,,,Visualizer
moment,49.183,1.36,0.0,2.17,0.0,,93.43,93.31,,,Visualizer
moment,49.407,1.39,0.0,2.22,0.0,,93.46,93.19,,,Visualizer
moment,49.588,1.42,0.0,2.2,0.0,,93.46,93.21,,,Visualizer
moment,49.903,1.38,0.0,2.24,0.0,,93.49,93.26,,,Visualizer
moment,50.038,1.35,0.0,2.21,0.0,,93.63,93.21,,,Visualizer
moment,50.263,1.35,0.0,2.25,0.0,,93.53,93.23,,,Visualizer
moment,50.488,1.37,0.0,2.21,0.0,,93.76,93.2,,,Visualizer
moment,50.667,1.32,0.0,2.23,0.0,,93.56,93.22,,,Visualizer
moment,50.847,1.33,0.0,2.22,0.0,,93.63,93.2,,,Visualizer
moment,51.072,1.31,0.0,2.26,0.0,,93.59,93.22,,,Visualizer
moment,51.298,1.29,0.0,2.24,0.0,,93.7,93.17,,,Visualizer
moment,51.478,1.3,0.0,2.21,0.0,,93.76,93.18,,,Visualizer
moment,51.792,1.28,0.0,2.2,0.0,,93.8,93.14,,,Visualizer
moment,51.928,1.23,0.0,2.2,0.0,,93.59,93.11,,,Visualizer
moment,52.107,1.23,0.0,2.19,0.0,,93.63,93.14,,,Visualizer
moment,52.333,1.21,0.0,2.22,0.0,,93.56,93.11,,,Visualizer
moment,52.558,1.23,0.0,2.18,0.0,,93.53,93.1,,,Visualizer
moment,52.737,1.21,0.0,2.23,0.0,,93.43,93.09,,,Visualizer
moment,52.963,1.21,0.0,2.2,0.0,,93.49,93.05,,,Visualizer
moment,53.142,1.2,0.0,2.22,0.0,,93.32,93.01,,,Visualizer
moment,53.368,1.23,0.0,2.19,0.0,,93.22,93.07,,,Visualizer
moment,53.592,1.18,0.0,2.2,0.0,,93.12,93.01,,,Visualizer
moment,53.772,1.19,0.0,2.16,0.0,,93.25,93.01,,,Visualizer
moment,54.042,1.18,0.0,2.22,0.0,,93.09,92.99,,,Visualizer
moment,54.177,1.17,0.0,2.2,0.0,,93.02,92.95,,,Visualizer
moment,54.402,1.14,0.0,2.21,0.0,,92.88,92.96,,,Visualizer
moment,54.672,1.12,0.0,2.21,0.0,,92.92,92.92,,,Visualizer
moment,54.807,1.12,0.0,2.19,0.0,,92.82,92.96,,,Visualizer
moment,55.032,1.13,0.0,2.2,0.0,,92.75,92.92,,,Visualizer
moment,55.302,1.18,0.0,2.17,0.0,,92.61,92.93,,,Visualizer
moment,55.482,1.23,0.0,2.14,0.0,,92.65,92.8,,,Visualizer
moment,55.662,1.18,0.0,2.19,0.0,,92.51,92.85,,,Visualizer
moment,55.842,1.17,0.0,2.22,0.0,,92.48,92.79,,,Visualizer
moment,56.112,1.16,0.0,2.16,0.0,,92.51,92.81,,,Visualizer
moment,56.293,1.12,0.0,2.2,0.0,,92.41,92.72,,,Visualizer
moment,56.473,1.09,0.0,2.22,0.0,,92.28,92.7,,,Visualizer
moment,56.742,1.08,0.0,2.22,0.0,,92.28,92.83,,,Visualizer
moment,56.922,1.09,0.0,2.19,0.0,,92.14,92.71,,,Visualizer
moment,57.103,1.11,0.0,2.22,0.0,,92.14,92.69,,,Visualizer
moment,57.327,1.09,0.0,2.21,0.0,,92.11,92.71,,,Visualizer
moment,57.552,1.08,0.0,2.19,0.0,,92.04,92.67,,,Visualizer
moment,57.733,1.08,0.0,2.2,0.0,,91.81,92.65,,,Visualizer
moment,57.957,1.09,0.0,2.23,0.0,,91.88,92.52,,,Visualizer
moment,58.137,1.07,0.0,2.12,0.0,,91.77,92.52,,,Visualizer
moment,58.362,1.1,0.0,2.19,0.0,,91.81,92.52,,,Visualizer
moment,58.587,1.13,0.0,2.15,0.0,,91.77,92.53,,,Visualizer
moment,58.767,1.15,0.0,2.13,0.0,,91.77,92.49,,,Visualizer
moment,58.992,1.18,0.0,2.12,0.0,,91.71,92.49,,,Visualizer
moment,59.217,1.19,0.0,2.15,0.0,,91.74,92.43,,,Visualizer
moment,59.398,1.16,0.0,2.17,0.0,,91.64,92.39,,,Visualizer
moment,59.667,1.12,0.0,2.21,0.0,,91.68,92.38,,,Visualizer
moment,59.802,1.12,0.0,2.2,0.0,,91.57,92.37,,,Visualizer
moment,60.027,1.1,0.0,2.21,0.0,,91.64,92.29,,,Visualizer
moment,60.297,1.1,0.0,2.18,0.0,,91.54,92.27,,,Visualizer
moment,60.432,1.1,0.0,2.17,0.0,,91.47,92.26,,,Visualizer
moment,60.657,1.09,0.0,2.22,0.0,,91.44,92.24,,,Visualizer
moment,60.927,1.1,0.0,2.2,0.0,,91.41,92.25,,,Visualizer
moment,61.062,1.1,0.0,2.21,0.0,,91.3,92.23,,,Visualizer
moment,61.287,1.11,0.0,2.19,0.0,,91.38,92.18,,,Visualizer
moment,61.467,1.12,0.0,2.21,0.0,,91.21,92.08,,,Visualizer
