information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.502,4.01,17.16,1.31,1.51,,94.52,91.72,,,Visualizer
moment,35.775,3.97,17.45,1.38,1.5,,94.93,91.7,,,Visualizer
moment,35.997,4.02,17.96,1.36,1.56,,95.23,91.79,,,Visualizer
moment,36.267,3.97,18.28,1.4,1.62,,95.71,91.77,,,Visualizer
moment,36.537,3.99,18.76,1.46,1.61,,95.99,91.74,,,Visualizer
moment,36.762,3.95,19.1,1.49,1.66,,96.16,91.77,,,Visualizer
moment,37.032,4.03,19.27,1.46,1.65,,96.58,91.77,,,Visualizer
moment,37.257,3.98,19.98,1.48,1.71,,96.82,91.83,,,Visualizer
moment,37.527,4.0,20.33,1.51,1.7,,97.1,91.88,,,Visualizer
moment,37.752,4.0,20.84,1.52,1.75,,97.38,91.85,,,Visualizer
moment,38.022,3.96,21.18,1.6,1.74,,97.7,91.94,,,Visualizer
moment,38.292,4.01,21.57,1.61,1.77,,97.87,91.99,,,Visualizer
moment,38.517,4.0,22.11,1.61,1.79,,98.15,92.07,,,Visualizer
moment,38.787,3.96,22.5,1.65,1.82,,98.26,92.14,,,Visualizer
moment,39.012,3.99,23.09,1.7,1.92,,98.19,92.18,,,Visualizer
moment,39.289,3.98,23.3,1.7,1.97,,98.43,92.23,,,Visualizer
moment,39.507,3.99,24.07,1.7,1.97,,98.5,92.33,,,Visualizer
moment,39.777,3.98,24.51,1.72,2.02,,98.71,92.43,,,Visualizer
moment,40.005,3.97,24.89,1.79,2.01,,98.79,92.45,,,Visualizer
moment,40.272,3.97,25.45,1.82,2.0,,98.82,92.61,,,Visualizer
moment,40.497,4.0,25.9,1.82,2.08,,98.79,92.62,,,Visualizer
moment,40.767,4.0,26.29,1.87,2.01,,98.89,92.67,,,Visualizer
moment,41.082,4.0,26.96,1.84,2.08,,98.93,92.77,,,Visualizer
moment,41.262,4.0,27.39,1.85,2.16,,98.79,92.83,,,Visualizer
moment,41.532,4.0,27.84,1.9,2.17,,98.82,92.97,,,Visualizer
moment,41.761,3.96,28.51,1.95,2.23,,98.64,93.04,,,Visualizer
moment,42.027,4.0,29.11,1.95,2.16,,98.61,92.96,,,Visualizer
moment,42.253,3.99,29.33,1.98,2.17,,98.75,93.04,,,Visualizer
moment,42.522,4.0,30.01,1.95,2.18,,98.61,93.12,,,Visualizer
moment,42.747,3.99,30.69,1.98,2.19,,98.43,93.25,,,Visualizer
moment,43.017,3.99,31.21,1.99,2.3,,98.36,93.34,,,Visualizer
moment,43.287,4.01,31.84,1.99,2.28,,98.22,93.38,,,Visualizer
moment,43.512,3.98,32.35,2.01,2.35,,98.05,93.45,,,Visualizer
moment,43.782,3.97,33.07,2.04,2.39,,98.01,93.46,,,Visualizer
moment,44.007,4.0,33.54,2.06,2.34,,97.7,93.48,,,Visualizer
moment,44.277,3.99,33.98,2.1,2.33,,97.59,93.56,,,Visualizer
moment,44.502,4.03,34.73,2.13,2.39,,97.38,93.59,,,Visualizer
moment,44.772,3.98,35.2,2.16,2.37,,97.14,93.65,,,Visualizer
moment,44.998,4.0,35.93,2.16,2.4,,97.0,93.7,,,Visualizer
moment,45.266,4.01,36.39,2.19,2.42,,96.79,93.75,,,Visualizer
moment,45.537,4.02,36.91,2.16,2.45,,96.58,93.75,,,Visualizer
