information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.044,3.95,4.03,1.66,1.0,,85.63,86.04,,,Visualizer
moment,9.314,3.78,4.35,1.39,1.19,,85.53,85.97,,,Visualizer
moment,9.539,3.57,4.74,1.09,1.23,,85.4,86.0,,,Visualizer
moment,9.809,3.09,4.84,0.84,1.11,,85.34,85.91,,,Visualizer
moment,10.034,2.79,5.16,0.66,1.08,,85.3,85.92,,,Visualizer
moment,10.349,2.55,5.21,0.51,0.97,,85.21,85.85,,,Visualizer
moment,10.529,2.34,5.75,0.4,0.83,,85.07,85.78,,,Visualizer
moment,10.799,2.17,5.75,0.32,0.78,,84.91,85.7,,,Visualizer
moment,11.069,2.12,5.72,0.45,0.46,,84.85,85.65,,,Visualizer
moment,11.294,2.29,6.06,0.62,0.68,,84.59,85.63,,,Visualizer
moment,11.609,2.48,6.18,0.79,0.68,,84.14,85.61,,,Visualizer
moment,11.789,2.71,6.59,1.03,0.69,,83.56,85.51,,,Visualizer
moment,12.061,3.02,6.61,1.1,0.68,,82.79,85.56,,,Visualizer
moment,12.284,3.13,6.94,1.19,0.97,,82.05,85.48,,,Visualizer
moment,12.554,3.36,7.38,1.19,1.09,,81.44,85.44,,,Visualizer
moment,12.779,3.43,7.56,1.29,0.79,,80.89,85.36,,,Visualizer
moment,13.004,3.58,7.6,1.28,0.86,,80.44,85.37,,,Visualizer
moment,13.319,3.62,8.08,1.34,1.18,,80.22,85.32,,,Visualizer
moment,13.544,3.72,8.51,1.37,1.19,,80.22,85.24,,,Visualizer
moment,13.814,3.78,9.2,1.4,1.35,,80.15,85.2,,,Visualizer
moment,14.039,3.75,9.4,1.41,1.48,,80.28,85.17,,,Visualizer
moment,14.309,3.71,9.75,1.39,1.38,,80.44,85.15,,,Visualizer
moment,14.534,3.72,10.43,1.39,1.58,,80.76,85.11,,,Visualizer
moment,14.759,3.69,10.79,1.46,1.5,,80.83,85.01,,,Visualizer
moment,15.029,3.71,11.24,1.53,1.66,,80.95,84.85,,,Visualizer
moment,15.254,3.71,11.6,1.6,1.52,,81.08,84.79,,,Visualizer
moment,15.524,3.72,12.16,1.68,1.56,,80.92,84.81,,,Visualizer
moment,15.794,3.75,12.95,1.74,1.78,,80.7,84.67,,,Visualizer
moment,16.019,3.73,13.6,1.81,1.8,,80.41,84.59,,,Visualizer
moment,16.289,3.72,13.84,1.83,1.92,,79.96,84.55,,,Visualizer
moment,16.559,3.71,14.83,1.89,2.2,,79.58,84.43,,,Visualizer
moment,16.784,3.67,15.29,1.95,2.1,,79.2,84.37,,,Visualizer
moment,17.009,3.69,15.84,2.0,2.23,,78.84,84.27,,,Visualizer
moment,17.279,3.68,16.44,2.06,2.34,,78.59,84.22,,,Visualizer
moment,17.504,3.66,17.2,2.1,2.5,,78.27,84.11,,,Visualizer
moment,17.819,3.64,17.72,2.13,2.38,,78.11,84.09,,,Visualizer
moment,18.05,3.61,18.51,2.13,2.35,,77.88,83.95,,,Visualizer
moment,18.269,3.61,18.92,2.16,2.32,,77.82,83.8,,,Visualizer
moment,18.539,3.58,19.75,2.2,2.74,,77.79,83.74,,,Visualizer
moment,18.764,3.57,20.51,2.23,2.3,,77.69,83.64,,,Visualizer
moment,19.034,3.57,21.09,2.29,2.27,,77.72,83.44,,,Visualizer
moment,19.304,3.55,21.86,2.27,2.42,,77.44,83.33,,,Visualizer
moment,19.529,3.55,22.09,2.28,2.46,,77.44,83.24,,,Visualizer
moment,19.799,3.52,22.92,2.3,2.46,,77.5,83.1,,,Visualizer
moment,20.069,3.52,23.88,2.33,2.55,,77.47,82.99,,,Visualizer
moment,20.294,3.5,24.63,2.36,2.5,,77.53,82.86,,,Visualizer
moment,20.564,3.5,25.16,2.38,2.53,,77.47,82.71,,,Visualizer
moment,20.789,3.49,25.72,2.38,2.31,,77.34,82.75,,,Visualizer
moment,21.059,3.51,26.32,2.31,2.22,,77.4,82.56,,,Visualizer
moment,21.285,3.48,27.17,2.31,2.34,,77.31,82.39,,,Visualizer
moment,21.554,3.46,27.49,2.37,2.36,,77.53,82.39,,,Visualizer
moment,21.78,3.47,28.65,2.37,2.61,,77.47,82.25,,,Visualizer
moment,22.004,3.44,29.04,2.39,2.51,,77.56,82.16,,,Visualizer
moment,22.319,3.5,29.66,2.36,2.5,,77.47,82.07,,,Visualizer
moment,22.544,3.45,30.5,2.4,2.48,,77.44,81.96,,,Visualizer
moment,22.814,3.46,31.05,2.4,2.2,,77.47,81.88,,,Visualizer
moment,23.039,3.46,32.06,2.35,2.49,,77.34,81.8,,,Visualizer
moment,23.309,3.44,32.28,2.36,2.16,,77.28,81.69,,,Visualizer
moment,23.534,3.44,32.71,2.34,2.23,,77.24,81.63,,,Visualizer
moment,23.804,3.46,33.85,2.34,2.58,,77.24,81.53,,,Visualizer
moment,24.029,3.46,34.46,2.35,2.73,,77.09,81.44,,,Visualizer
moment,24.254,3.47,34.91,2.39,2.35,,77.12,81.36,,,Visualizer
moment,24.569,3.45,35.81,2.38,2.56,,77.24,81.33,,,Visualizer
moment,24.794,3.47,36.5,2.38,2.18,,77.15,81.22,,,Visualizer
moment,25.019,3.48,37.03,2.33,2.12,,76.96,81.12,,,Visualizer
moment,25.289,3.46,37.64,2.34,2.25,,77.15,81.04,,,Visualizer
moment,25.559,3.44,38.09,2.35,2.17,,77.15,80.99,,,Visualizer
moment,25.784,3.48,38.48,2.3,1.98,,77.21,80.9,,,Visualizer
moment,26.009,3.46,39.51,2.31,2.48,,77.18,80.83,,,Visualizer
moment,26.279,3.47,40.0,2.28,2.45,,77.18,80.75,,,Visualizer
moment,26.504,3.46,40.78,2.31,2.37,,77.12,80.72,,,Visualizer
moment,26.819,3.49,41.37,2.26,2.47,,77.12,80.63,,,Visualizer
moment,27.044,3.5,42.05,2.26,2.32,,77.09,80.6,,,Visualizer
moment,27.314,3.48,42.63,2.28,2.42,,77.05,80.53,,,Visualizer
moment,27.539,3.5,43.14,2.29,2.35,,76.96,80.53,,,Visualizer
moment,27.811,3.5,43.95,2.27,2.61,,76.99,80.48,,,Visualizer
moment,28.034,3.5,44.37,2.22,2.47,,76.99,80.36,,,Visualizer
moment,28.259,3.49,45.01,2.25,2.44,,76.86,80.34,,,Visualizer
moment,28.532,3.5,45.53,2.26,2.39,,76.93,80.25,,,Visualizer
moment,28.799,3.5,46.45,2.25,2.32,,76.89,80.2,,,Visualizer
