information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,6.01,5.55,0.95,1.19,,80.74,84.43,,,Visualizer
moment,15.433,5.98,5.91,1.02,1.43,,80.58,84.45,,,Visualizer
moment,15.613,5.97,6.18,1.07,1.47,,80.48,84.44,,,Visualizer
moment,15.838,5.98,6.5,1.1,1.46,,80.48,84.45,,,Visualizer
moment,16.063,5.95,6.8,1.17,1.6,,80.42,84.41,,,Visualizer
moment,16.243,5.94,7.12,1.25,1.6,,80.35,84.43,,,Visualizer
moment,16.468,5.95,7.47,1.29,1.59,,80.19,84.39,,,Visualizer
moment,16.648,5.94,7.88,1.33,1.74,,80.13,84.29,,,Visualizer
moment,16.874,5.99,8.26,1.38,1.8,,79.93,84.28,,,Visualizer
moment,17.098,5.93,8.62,1.41,1.86,,79.77,84.2,,,Visualizer
moment,17.278,5.94,8.96,1.44,1.88,,79.65,84.17,,,Visualizer
moment,17.503,5.95,9.43,1.46,2.0,,79.42,84.13,,,Visualizer
moment,17.683,5.93,9.81,1.55,1.97,,79.26,84.12,,,Visualizer
moment,17.908,5.94,10.22,1.6,2.0,,79.17,84.08,,,Visualizer
moment,18.178,5.91,10.89,1.67,2.15,,78.94,84.02,,,Visualizer
moment,18.316,5.95,11.36,1.71,2.19,,78.65,83.94,,,Visualizer
moment,18.538,5.94,11.81,1.77,2.25,,78.59,83.89,,,Visualizer
moment,18.808,5.95,12.05,1.82,2.29,,78.4,83.9,,,Visualizer
moment,18.989,5.93,13.0,1.87,2.4,,78.24,83.8,,,Visualizer
moment,19.168,5.97,13.26,1.88,2.42,,78.14,83.69,,,Visualizer
moment,19.348,5.96,13.75,1.88,2.44,,78.11,83.63,,,Visualizer
moment,19.618,5.92,14.26,1.93,2.5,,78.05,83.49,,,Visualizer
moment,19.798,5.95,15.0,1.95,2.54,,78.05,83.48,,,Visualizer
moment,19.98,5.96,15.24,1.95,2.57,,77.95,83.44,,,Visualizer
moment,20.248,5.95,15.79,1.97,2.58,,77.92,83.25,,,Visualizer
moment,20.428,5.95,16.55,2.04,2.6,,78.01,83.23,,,Visualizer
moment,20.608,5.96,16.85,2.07,2.65,,78.05,83.12,,,Visualizer
moment,20.878,6.0,17.61,2.08,2.67,,78.01,83.04,,,Visualizer
moment,21.103,5.96,18.17,2.1,2.71,,77.98,83.05,,,Visualizer
moment,21.252,5.98,18.74,2.16,2.79,,77.98,82.87,,,Visualizer
moment,21.463,5.98,18.99,2.15,2.77,,78.05,82.86,,,Visualizer
moment,21.688,5.98,19.29,2.19,2.8,,77.92,82.74,,,Visualizer
moment,21.871,6.0,20.28,2.2,2.73,,77.92,82.68,,,Visualizer
moment,22.098,5.99,20.87,2.2,2.76,,77.92,82.66,,,Visualizer
moment,22.273,5.99,21.45,2.22,2.77,,77.89,82.53,,,Visualizer
moment,22.498,5.96,22.01,2.25,2.78,,77.95,82.4,,,Visualizer
moment,22.723,6.01,22.6,2.29,2.87,,77.95,82.37,,,Visualizer
moment,22.903,6.0,23.46,2.28,2.93,,77.89,82.3,,,Visualizer
moment,23.128,6.0,23.75,2.29,2.94,,77.89,82.19,,,Visualizer
moment,23.308,5.97,24.28,2.33,2.89,,78.05,82.14,,,Visualizer
moment,23.533,6.03,24.81,2.33,2.86,,77.92,82.16,,,Visualizer
moment,23.803,5.98,25.45,2.34,2.91,,78.05,82.07,,,Visualizer
moment,23.938,6.01,26.3,2.37,2.9,,78.14,81.99,,,Visualizer
moment,24.163,6.0,26.6,2.41,2.91,,78.11,81.92,,,Visualizer
moment,24.436,6.02,27.49,2.43,3.0,,78.08,81.96,,,Visualizer
moment,24.613,6.0,28.34,2.43,2.95,,78.14,81.84,,,Visualizer
moment,24.793,6.01,28.6,2.41,2.92,,78.21,81.82,,,Visualizer
moment,24.973,5.97,29.24,2.43,3.0,,78.21,81.76,,,Visualizer
moment,25.243,6.04,29.85,2.39,3.02,,78.21,81.69,,,Visualizer
moment,25.422,6.01,30.41,2.4,2.98,,78.33,81.64,,,Visualizer
moment,25.603,6.0,30.98,2.43,2.94,,78.33,81.59,,,Visualizer
moment,25.873,5.99,31.63,2.45,3.09,,78.3,81.52,,,Visualizer
moment,26.053,6.03,32.46,2.44,2.97,,78.33,81.48,,,Visualizer
moment,26.233,5.99,33.11,2.47,3.07,,78.37,81.42,,,Visualizer
moment,26.502,6.04,33.33,2.41,2.98,,78.53,81.44,,,Visualizer
moment,26.682,6.0,34.23,2.44,2.98,,78.53,81.43,,,Visualizer
moment,26.863,6.0,34.85,2.48,3.01,,78.62,81.36,,,Visualizer
moment,27.09,6.03,35.09,2.48,2.97,,78.72,81.32,,,Visualizer
moment,27.312,6.01,36.07,2.49,3.02,,78.69,81.31,,,Visualizer
moment,27.492,6.03,36.63,2.46,3.03,,78.78,81.25,,,Visualizer
moment,27.718,6.01,37.28,2.44,3.12,,78.69,81.23,,,Visualizer
moment,27.898,6.01,37.9,2.48,3.12,,78.72,81.15,,,Visualizer
moment,28.123,6.07,38.52,2.47,3.17,,78.75,81.22,,,Visualizer
moment,28.348,5.97,39.06,2.54,3.05,,78.91,81.17,,,Visualizer
moment,28.527,6.03,39.71,2.51,3.15,,78.88,81.15,,,Visualizer
moment,28.753,5.99,40.27,2.52,3.05,,79.01,81.08,,,Visualizer
moment,28.933,6.02,41.21,2.55,3.09,,79.1,81.06,,,Visualizer
moment,29.158,6.03,41.49,2.51,3.03,,79.01,81.04,,,Visualizer
moment,29.386,5.99,42.42,2.54,3.05,,79.2,81.06,,,Visualizer
