information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.285,9.16,5.4,1.22,1.32,,93.56,92.85,,,Visualizer
moment,8.494,9.26,5.8,1.15,1.32,,93.45,92.82,,,Visualizer
moment,8.766,9.23,5.9,1.09,1.22,,93.39,92.75,,,Visualizer
moment,9.004,9.33,6.4,0.98,1.32,,93.42,92.77,,,Visualizer
moment,9.268,9.22,6.5,0.96,1.12,,93.32,92.74,,,Visualizer
moment,9.485,9.26,6.9,0.98,1.12,,93.15,92.7,,,Visualizer
moment,9.764,9.31,7.1,0.91,1.22,,93.22,92.72,,,Visualizer
moment,10.024,9.19,7.5,0.89,1.12,,92.95,92.66,,,Visualizer
moment,10.259,9.25,7.8,0.94,1.22,,93.05,92.65,,,Visualizer
moment,10.527,9.23,8.1,0.93,1.22,,92.95,92.64,,,Visualizer
moment,10.754,9.2,8.4,0.88,1.32,,92.88,92.62,,,Visualizer
moment,11.058,9.17,8.7,0.95,1.22,,92.71,92.65,,,Visualizer
moment,11.247,9.23,9.0,0.96,1.22,,92.81,92.69,,,Visualizer
moment,11.511,9.24,9.1,0.96,1.22,,92.68,92.66,,,Visualizer
moment,11.777,9.29,9.6,0.9,1.12,,92.68,92.61,,,Visualizer
moment,12.06,9.2,9.9,0.92,1.22,,92.61,92.54,,,Visualizer
moment,12.32,9.21,10.5,0.94,1.42,,92.68,92.57,,,Visualizer
moment,12.498,9.2,10.7,0.95,1.42,,92.64,92.55,,,Visualizer
moment,12.77,9.18,11.0,0.94,1.42,,92.61,92.58,,,Visualizer
moment,12.992,9.22,11.2,0.89,1.32,,92.61,92.55,,,Visualizer
moment,13.264,9.13,11.7,0.94,1.32,,92.64,92.47,,,Visualizer
moment,13.488,9.22,11.9,0.95,1.32,,92.61,92.55,,,Visualizer
moment,13.759,9.07,12.3,1.01,1.32,,92.57,92.58,,,Visualizer
moment,13.985,9.14,12.6,1.01,1.42,,92.64,92.54,,,Visualizer
moment,14.253,9.14,13.1,1.03,1.42,,92.68,92.56,,,Visualizer
moment,14.523,9.18,13.3,1.0,1.42,,92.78,92.48,,,Visualizer
moment,14.757,9.2,13.8,0.97,1.42,,92.64,92.53,,,Visualizer
moment,15.019,9.06,14.0,1.06,1.42,,92.75,92.55,,,Visualizer
moment,15.256,9.13,14.4,1.07,1.32,,92.85,92.58,,,Visualizer
moment,15.514,9.18,14.7,1.01,1.42,,92.88,92.52,,,Visualizer
moment,15.785,9.07,15.2,1.05,1.52,,92.91,92.55,,,Visualizer
moment,16.008,9.07,15.6,1.09,1.42,,92.91,92.57,,,Visualizer
moment,16.242,9.08,15.9,1.09,1.52,,92.95,92.5,,,Visualizer
moment,16.513,9.08,16.3,1.08,1.63,,93.05,92.52,,,Visualizer
moment,16.779,9.12,16.7,1.07,1.52,,93.08,92.5,,,Visualizer
moment,17.043,9.0,17.3,1.16,1.73,,93.02,92.56,,,Visualizer
moment,17.271,9.11,17.7,1.14,1.63,,93.15,92.53,,,Visualizer
moment,17.493,9.1,18.0,1.11,1.63,,93.18,92.56,,,Visualizer
moment,17.766,8.99,18.4,1.18,1.73,,93.22,92.58,,,Visualizer
moment,17.996,9.05,18.8,1.19,1.52,,93.18,92.54,,,Visualizer
moment,18.277,9.04,19.2,1.14,1.73,,93.15,92.56,,,Visualizer
moment,18.486,9.05,19.7,1.18,1.73,,93.39,92.59,,,Visualizer
moment,18.755,9.06,20.0,1.21,1.63,,93.45,92.54,,,Visualizer
moment,19.023,9.05,20.5,1.17,1.73,,93.45,92.56,,,Visualizer
moment,19.258,8.99,21.1,1.18,1.73,,93.45,92.62,,,Visualizer
moment,19.522,9.06,21.4,1.13,1.73,,93.52,92.6,,,Visualizer
moment,19.753,8.84,22.0,1.19,1.83,,93.39,92.55,,,Visualizer
moment,20.013,9.01,22.4,1.21,1.93,,93.45,92.54,,,Visualizer
moment,20.248,9.12,23.0,1.15,1.93,,93.45,92.59,,,Visualizer
moment,20.508,8.84,23.4,1.22,2.03,,93.42,92.69,,,Visualizer
moment,20.788,9.01,23.9,1.23,1.93,,93.45,92.65,,,Visualizer
moment,21.003,9.03,24.3,1.16,1.93,,93.45,92.64,,,Visualizer
moment,21.273,8.86,24.9,1.17,1.93,,93.42,92.66,,,Visualizer
moment,21.504,8.9,25.4,1.25,1.93,,93.45,92.66,,,Visualizer
moment,21.768,9.16,25.8,1.2,1.93,,93.52,92.66,,,Visualizer
moment,21.994,8.96,26.4,1.19,1.93,,93.52,92.64,,,Visualizer
moment,22.265,8.93,26.8,1.24,1.93,,93.56,92.64,,,Visualizer
moment,22.487,8.96,27.4,1.27,2.03,,93.59,92.73,,,Visualizer
moment,22.76,9.07,27.8,1.2,2.03,,93.59,92.72,,,Visualizer
moment,22.998,9.0,28.4,1.2,2.03,,93.76,92.68,,,Visualizer
moment,23.264,8.9,28.8,1.3,2.03,,93.76,92.65,,,Visualizer
moment,23.533,9.14,29.0,1.24,2.03,,93.69,92.67,,,Visualizer
moment,23.802,8.97,30.0,1.23,2.03,,93.79,92.73,,,Visualizer
moment,24.063,8.9,30.4,1.34,2.03,,93.73,92.69,,,Visualizer
moment,24.242,9.01,30.9,1.29,1.93,,93.83,92.65,,,Visualizer
moment,24.523,8.9,31.3,1.27,1.93,,93.83,92.73,,,Visualizer
moment,24.782,8.94,32.0,1.32,2.03,,93.76,92.75,,,Visualizer
moment,25.053,8.95,32.4,1.33,1.93,,94.0,92.71,,,Visualizer
moment,25.242,9.01,32.8,1.24,1.93,,93.86,92.72,,,Visualizer
moment,25.513,8.85,33.3,1.25,2.03,,93.9,92.65,,,Visualizer
moment,25.772,8.94,33.8,1.28,1.83,,94.03,92.71,,,Visualizer
moment,26.007,8.95,34.5,1.29,2.13,,93.76,92.74,,,Visualizer
