information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,0.03,0.0,3.81,0.0,,90.34,92.55,,,Visualizer
moment,6.254,0.02,0.0,3.47,0.0,,90.44,92.57,,,Visualizer
moment,6.389,0.04,0.0,3.24,0.0,,90.5,92.62,,,Visualizer
moment,6.614,0.07,0.0,3.01,0.0,,90.73,92.58,,,Visualizer
moment,6.929,0.07,0.0,2.85,0.0,,90.87,92.5,,,Visualizer
moment,7.065,0.09,0.0,2.69,0.0,,91.0,92.5,,,Visualizer
moment,7.244,0.09,0.0,2.64,0.0,,91.27,92.59,,,Visualizer
moment,7.469,0.11,0.0,2.57,0.0,,91.3,92.59,,,Visualizer
moment,7.694,0.13,0.0,2.51,0.0,,91.47,92.47,,,Visualizer
moment,7.874,0.11,0.0,2.48,0.0,,91.64,92.46,,,Visualizer
moment,8.189,0.15,0.0,2.46,0.0,,91.67,92.46,,,Visualizer
moment,8.279,0.17,0.0,2.46,0.0,,91.84,92.43,,,Visualizer
moment,8.504,0.15,0.0,2.47,0.0,,91.91,92.34,,,Visualizer
moment,8.685,0.17,0.0,2.47,0.0,,92.04,92.34,,,Visualizer
moment,8.909,0.21,0.0,2.48,0.0,,92.01,92.33,,,Visualizer
moment,9.134,0.18,0.0,2.43,0.0,,92.01,92.42,,,Visualizer
moment,9.314,0.2,0.0,2.39,0.0,,91.87,92.34,,,Visualizer
moment,9.632,0.22,0.0,2.43,0.0,,91.94,92.26,,,Visualizer
moment,9.764,0.21,0.0,2.48,0.0,,91.8,92.23,,,Visualizer
moment,9.944,0.28,0.0,2.45,0.0,,91.64,92.23,,,Visualizer
moment,10.259,0.26,0.0,2.46,0.0,,91.4,92.26,,,Visualizer
moment,10.35,0.26,0.0,2.53,0.0,,91.34,92.28,,,Visualizer
moment,10.574,0.28,0.0,2.5,0.0,,91.27,92.22,,,Visualizer
moment,10.799,0.33,0.0,2.47,0.0,,91.04,92.22,,,Visualizer
moment,10.979,0.31,0.0,2.5,0.0,,90.84,92.28,,,Visualizer
moment,11.249,0.31,0.0,2.51,0.0,,90.8,92.24,,,Visualizer
moment,11.429,0.36,0.0,2.51,0.0,,90.4,92.25,,,Visualizer
moment,11.613,0.39,0.0,2.52,0.0,,90.4,92.25,,,Visualizer
moment,11.879,0.37,0.0,2.51,0.0,,90.11,92.23,,,Visualizer
moment,12.059,0.38,0.0,2.5,0.0,,89.94,92.3,,,Visualizer
moment,12.239,0.42,0.0,2.51,0.0,,89.77,92.3,,,Visualizer
moment,12.509,0.43,0.0,2.53,0.0,,89.57,92.19,,,Visualizer
moment,12.689,0.44,0.0,2.51,0.0,,89.44,92.16,,,Visualizer
moment,12.869,0.45,0.0,2.52,0.0,,89.25,92.18,,,Visualizer
moment,13.094,0.49,0.0,2.51,0.0,,89.01,92.1,,,Visualizer
moment,13.319,0.51,0.0,2.54,0.0,,88.88,92.16,,,Visualizer
moment,13.499,0.5,0.0,2.53,0.0,,88.72,92.18,,,Visualizer
moment,13.724,0.51,0.0,2.53,0.0,,88.62,92.18,,,Visualizer
moment,13.949,0.54,0.0,2.55,0.0,,88.29,92.17,,,Visualizer
moment,14.129,0.56,0.0,2.5,0.0,,88.29,92.18,,,Visualizer
moment,14.354,0.57,0.0,2.51,0.0,,88.16,92.08,,,Visualizer
moment,14.534,0.58,0.0,2.48,0.0,,87.89,92.01,,,Visualizer
moment,14.759,0.59,0.0,2.46,0.0,,87.77,92.1,,,Visualizer
moment,14.941,0.61,0.0,2.46,0.0,,87.67,92.06,,,Visualizer
moment,15.163,0.62,0.0,2.49,0.0,,87.7,92.08,,,Visualizer
moment,15.389,0.62,0.0,2.44,0.0,,87.34,92.0,,,Visualizer
moment,15.57,0.64,0.0,2.48,0.0,,87.41,91.99,,,Visualizer
moment,15.794,0.65,0.0,2.48,0.0,,87.18,92.02,,,Visualizer
moment,16.064,0.7,0.0,2.45,0.0,,86.98,91.92,,,Visualizer
moment,16.199,0.75,0.0,2.48,0.0,,86.75,91.86,,,Visualizer
moment,16.424,0.8,0.0,2.43,0.0,,86.69,91.95,,,Visualizer
moment,16.604,0.86,0.0,2.46,0.0,,86.55,91.92,,,Visualizer
moment,16.874,0.93,0.0,2.51,0.0,,86.33,91.75,,,Visualizer
moment,17.099,0.99,0.0,2.47,0.0,,86.17,91.78,,,Visualizer
moment,17.234,1.04,0.0,2.48,0.0,,86.13,91.78,,,Visualizer
moment,17.504,1.09,0.0,2.47,0.0,,86.23,91.67,,,Visualizer
moment,17.684,1.15,0.0,2.49,0.0,,86.23,91.69,,,Visualizer
moment,17.91,1.2,0.0,2.49,0.0,,86.49,91.7,,,Visualizer
moment,18.134,1.24,0.0,2.54,0.0,,86.59,91.63,,,Visualizer
moment,18.314,1.3,0.0,2.48,0.0,,86.95,91.61,,,Visualizer
moment,18.495,1.36,0.0,2.49,0.0,,87.24,91.56,,,Visualizer
moment,18.719,1.39,0.0,2.51,0.0,,87.54,91.57,,,Visualizer
moment,18.944,1.46,0.0,2.47,0.0,,87.86,91.45,,,Visualizer
moment,19.124,1.56,0.0,2.47,0.0,,88.09,91.42,,,Visualizer
moment,19.348,1.61,0.0,2.51,0.0,,88.39,91.35,,,Visualizer
moment,19.574,1.65,0.0,2.53,0.0,,88.82,91.33,,,Visualizer
moment,19.754,1.71,0.0,2.52,0.0,,89.14,91.29,,,Visualizer
moment,19.979,1.76,0.0,2.55,0.0,,89.31,91.23,,,Visualizer
moment,20.159,1.83,0.0,2.53,0.0,,89.51,91.14,,,Visualizer
moment,20.384,1.89,0.0,2.52,0.0,,89.77,91.08,,,Visualizer
moment,20.564,1.94,0.0,2.49,0.0,,89.94,91.06,,,Visualizer
moment,20.789,2.01,0.0,2.52,0.0,,89.97,90.99,,,Visualizer
moment,21.014,2.06,0.0,2.54,0.0,,90.11,90.93,,,Visualizer
moment,21.238,2.11,0.0,2.53,0.0,,90.2,90.94,,,Visualizer
moment,21.418,2.17,0.0,2.51,0.0,,90.4,90.87,,,Visualizer
moment,21.689,2.2,0.0,2.53,0.0,,90.2,90.82,,,Visualizer
moment,21.824,2.25,0.0,2.52,0.0,,90.3,90.77,,,Visualizer
moment,22.048,2.29,0.0,2.5,0.0,,90.24,90.78,,,Visualizer
moment,22.32,2.35,0.0,2.45,0.0,,90.34,90.72,,,Visualizer
moment,22.454,2.39,0.0,2.46,0.0,,90.34,90.75,,,Visualizer
moment,22.724,2.41,0.0,2.49,0.0,,90.27,90.61,,,Visualizer
moment,22.859,2.5,0.0,2.48,0.0,,90.24,90.59,,,Visualizer
moment,23.129,2.52,0.0,2.49,0.0,,90.24,90.7,,,Visualizer
moment,23.309,2.55,0.0,2.47,0.0,,90.24,90.67,,,Visualizer
moment,23.488,2.58,0.0,2.39,0.0,,90.07,90.63,,,Visualizer
moment,23.758,2.6,0.0,2.37,0.0,,90.14,90.58,,,Visualizer
moment,23.939,2.67,0.0,2.38,0.0,,90.04,90.6,,,Visualizer
moment,24.118,2.7,0.0,2.38,0.0,,89.91,90.59,,,Visualizer
moment,24.343,2.69,0.0,2.41,0.0,,89.94,90.56,,,Visualizer
moment,24.569,2.67,0.0,2.43,0.0,,89.94,90.58,,,Visualizer
moment,24.749,2.67,0.0,2.42,0.0,,89.94,90.61,,,Visualizer
moment,24.973,2.67,0.0,2.37,0.0,,89.84,90.58,,,Visualizer
moment,25.156,2.68,0.0,2.42,0.0,,89.94,90.52,,,Visualizer
moment,25.378,2.67,0.0,2.41,0.0,,89.8,90.56,,,Visualizer
moment,25.604,2.67,0.0,2.39,0.0,,89.84,90.5,,,Visualizer
moment,25.783,2.65,0.0,2.4,0.0,,89.84,90.46,,,Visualizer
moment,26.009,2.64,0.0,2.43,0.0,,89.74,90.52,,,Visualizer
moment,26.189,2.63,0.0,2.4,0.0,,89.77,90.47,,,Visualizer
moment,26.413,2.62,0.0,2.38,0.0,,89.74,90.47,,,Visualizer
moment,26.638,2.65,0.0,2.39,0.0,,89.8,90.51,,,Visualizer
moment,26.82,2.62,0.0,2.41,0.0,,89.74,90.48,,,Visualizer
moment,27.043,2.56,0.0,2.36,0.0,,89.77,90.47,,,Visualizer
moment,27.313,2.52,0.0,2.35,0.0,,89.84,90.41,,,Visualizer
moment,27.449,2.52,0.0,2.35,0.0,,89.97,90.36,,,Visualizer
moment,27.673,2.51,0.0,2.36,0.0,,90.0,90.44,,,Visualizer
moment,27.854,2.47,0.0,2.36,0.0,,89.94,90.42,,,Visualizer
moment,28.123,2.46,0.0,2.33,0.0,,90.14,90.4,,,Visualizer
moment,28.303,2.46,0.0,2.31,0.0,,90.11,90.38,,,Visualizer
moment,28.484,2.43,0.0,2.31,0.0,,90.11,90.33,,,Visualizer
moment,28.754,2.43,0.0,2.31,0.0,,90.04,90.27,,,Visualizer
moment,28.933,2.41,0.0,2.33,0.0,,90.14,90.29,,,Visualizer
moment,29.113,2.4,0.0,2.33,0.0,,90.04,90.32,,,Visualizer
moment,29.383,2.39,0.0,2.28,0.0,,90.24,90.34,,,Visualizer
moment,29.563,2.4,0.0,2.29,0.0,,90.04,90.31,,,Visualizer
moment,29.789,2.38,0.0,2.29,0.0,,90.0,90.2,,,Visualizer
moment,29.972,2.36,0.0,2.31,0.0,,90.07,90.21,,,Visualizer
moment,30.194,2.42,0.0,2.31,0.0,,90.0,90.24,,,Visualizer
moment,30.373,2.42,0.0,2.27,0.0,,90.17,90.2,,,Visualizer
moment,30.599,2.38,0.0,2.3,0.0,,90.2,90.25,,,Visualizer
moment,30.824,2.38,0.0,2.25,0.0,,90.17,90.25,,,Visualizer
moment,31.004,2.35,0.0,2.26,0.0,,90.24,90.16,,,Visualizer
moment,31.183,2.35,0.0,2.26,0.0,,90.34,90.14,,,Visualizer
moment,31.408,2.33,0.0,2.23,0.0,,90.17,90.1,,,Visualizer
moment,31.633,2.32,0.0,2.2,0.0,,90.3,90.14,,,Visualizer
moment,31.813,2.32,0.0,2.22,0.0,,90.2,90.21,,,Visualizer
moment,32.038,2.32,0.0,2.22,0.0,,90.34,90.18,,,Visualizer
moment,32.263,2.28,0.0,2.21,0.0,,90.2,90.14,,,Visualizer
moment,32.443,2.29,0.0,2.19,0.0,,90.24,90.03,,,Visualizer
moment,32.668,2.28,0.0,2.22,0.0,,90.24,89.99,,,Visualizer
moment,32.939,2.27,0.0,2.17,0.0,,90.2,90.08,,,Visualizer
moment,33.074,2.24,0.0,2.16,0.0,,90.27,90.04,,,Visualizer
moment,33.298,2.25,0.0,2.16,0.0,,90.4,90.03,,,Visualizer
moment,33.478,2.23,0.0,2.16,0.0,,90.4,90.05,,,Visualizer
moment,33.793,2.21,0.0,2.17,0.0,,90.3,90.01,,,Visualizer
moment,33.973,2.15,0.0,2.15,0.0,,90.3,90.01,,,Visualizer
moment,34.109,2.12,0.0,2.14,0.0,,90.3,89.99,,,Visualizer
moment,34.379,2.13,0.0,2.12,0.0,,90.3,90.02,,,Visualizer
moment,34.513,2.11,0.0,2.12,0.0,,90.2,90.0,,,Visualizer
moment,34.738,2.08,0.0,2.12,0.0,,90.2,90.03,,,Visualizer
moment,35.014,2.08,0.0,2.11,0.0,,90.17,89.93,,,Visualizer
moment,35.188,2.09,0.0,2.11,0.0,,90.27,89.93,,,Visualizer
moment,35.368,2.08,0.0,2.11,0.0,,90.2,89.97,,,Visualizer
moment,35.594,2.06,0.0,2.1,0.0,,90.2,89.96,,,Visualizer
moment,35.818,2.04,0.0,2.06,0.0,,90.17,89.96,,,Visualizer
moment,35.999,2.04,0.0,2.06,0.0,,90.17,89.94,,,Visualizer
moment,36.223,2.04,0.0,2.08,0.0,,90.3,89.98,,,Visualizer
moment,36.448,2.03,0.0,2.08,0.0,,90.17,89.98,,,Visualizer
moment,36.628,2.01,0.0,2.08,0.0,,90.11,89.9,,,Visualizer
moment,36.853,1.99,0.0,2.07,0.0,,90.3,89.83,,,Visualizer
moment,37.033,1.98,0.0,2.09,0.0,,90.2,89.88,,,Visualizer
moment,37.258,1.97,0.0,2.06,0.0,,90.27,89.85,,,Visualizer
moment,37.438,1.96,0.0,2.04,0.0,,90.17,89.88,,,Visualizer
moment,37.663,1.94,0.0,2.05,0.0,,90.24,89.87,,,Visualizer
moment,37.888,1.94,0.0,2.06,0.0,,90.27,89.83,,,Visualizer
moment,38.068,1.98,0.0,2.05,0.0,,90.34,89.81,,,Visualizer
moment,38.293,1.97,0.0,2.04,0.0,,90.37,89.8,,,Visualizer
moment,38.473,1.97,0.0,2.0,0.0,,90.24,89.8,,,Visualizer
moment,38.698,1.97,0.0,1.98,0.0,,90.34,89.76,,,Visualizer
moment,38.924,1.96,0.0,1.99,0.0,,90.27,89.76,,,Visualizer
moment,39.103,1.95,0.0,1.99,0.0,,90.37,89.79,,,Visualizer
moment,39.373,1.94,0.0,1.98,0.0,,90.2,89.77,,,Visualizer
moment,39.553,1.92,0.0,2.01,0.0,,90.5,89.76,,,Visualizer
moment,39.735,1.92,0.0,1.96,0.0,,90.2,89.73,,,Visualizer
moment,39.958,1.9,0.0,1.95,0.0,,90.34,89.75,,,Visualizer
moment,40.138,1.89,0.0,1.95,0.0,,90.34,89.78,,,Visualizer
moment,40.363,1.89,0.0,1.94,0.0,,90.34,89.72,,,Visualizer
moment,40.633,1.87,0.2,1.96,0.2,,90.37,89.65,,,Visualizer
moment,40.814,1.86,0.0,1.94,0.0,,90.37,89.7,,,Visualizer
moment,40.998,1.83,0.0,1.94,0.0,,90.27,89.72,,,Visualizer
moment,41.218,1.79,0.0,1.94,0.0,,90.3,89.72,,,Visualizer
moment,41.488,1.79,0.0,1.92,0.0,,90.17,89.72,,,Visualizer
moment,41.623,1.78,0.0,1.92,-0.2,,90.3,89.69,,,Visualizer
moment,41.803,1.77,0.0,1.91,-0.2,,90.24,89.67,,,Visualizer
moment,42.073,1.75,0.0,1.91,0.0,,90.17,89.66,,,Visualizer
moment,42.253,1.75,0.0,1.9,0.0,,90.27,89.66,,,Visualizer
moment,42.434,1.74,0.0,1.88,0.0,,90.27,89.7,,,Visualizer
moment,42.658,1.75,0.0,1.88,0.0,,90.14,89.65,,,Visualizer
moment,42.883,1.75,0.0,1.88,0.0,,90.17,89.61,,,Visualizer
moment,43.066,1.72,0.0,1.88,0.0,,90.27,89.57,,,Visualizer
moment,43.288,1.74,0.0,1.89,0.0,,90.17,89.63,,,Visualizer
moment,43.47,1.73,0.0,1.89,0.0,,90.17,89.63,,,Visualizer
moment,43.693,1.75,0.0,1.84,0.0,,90.24,89.59,,,Visualizer
moment,43.918,1.77,0.0,1.83,0.0,,90.24,89.61,,,Visualizer
moment,44.099,1.75,0.0,1.85,0.0,,90.34,89.61,,,Visualizer
moment,44.323,1.74,0.0,1.87,0.0,,90.34,89.57,,,Visualizer
moment,44.548,1.74,0.0,1.85,0.0,,90.34,89.57,,,Visualizer
