information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.788,2.69,0.0,0.23,0.0,,93.02,93.95,,,Visualizer
moment,12.058,2.62,0.0,0.18,0.0,,93.02,93.95,,,Visualizer
moment,12.283,2.57,0.0,0.14,0.0,,92.91,93.81,,,Visualizer
moment,12.553,2.5,0.0,0.11,0.0,,93.12,93.77,,,Visualizer
moment,12.778,2.46,0.0,0.08,0.0,,93.08,93.77,,,Visualizer
moment,13.048,2.42,0.0,0.07,0.0,,93.08,93.72,,,Visualizer
moment,13.273,2.38,0.0,0.05,0.0,,92.95,93.71,,,Visualizer
moment,13.543,2.34,0.0,0.04,0.0,,92.98,93.67,,,Visualizer
moment,13.858,2.3,0.0,0.03,0.0,,92.98,93.62,,,Visualizer
moment,14.038,2.27,0.0,0.02,0.0,,93.18,93.67,,,Visualizer
moment,14.308,2.24,0.0,0.02,0.0,,93.05,93.57,,,Visualizer
moment,14.624,2.2,0.0,0.01,0.0,,93.12,93.5,,,Visualizer
moment,14.803,2.18,0.0,0.01,0.0,,93.08,93.51,,,Visualizer
moment,15.028,2.16,0.0,0.01,0.0,,93.12,93.49,,,Visualizer
moment,15.298,2.13,0.0,0.01,0.0,,93.12,93.48,,,Visualizer
moment,15.523,2.1,0.0,0.01,0.0,,93.15,93.46,,,Visualizer
moment,15.793,2.08,0.0,0.0,0.0,,93.08,93.45,,,Visualizer
moment,16.108,2.06,0.0,0.0,0.0,,93.15,93.46,,,Visualizer
moment,16.288,2.04,0.0,0.0,0.0,,93.12,93.42,,,Visualizer
moment,16.558,2.01,0.1,0.0,0.1,,93.08,93.44,,,Visualizer
moment,16.783,2.0,0.0,0.0,0.0,,93.15,93.35,,,Visualizer
moment,17.057,1.98,0.0,0.0,0.0,,93.08,93.35,,,Visualizer
moment,17.278,1.96,0.0,0.0,0.0,,93.02,93.32,,,Visualizer
moment,17.548,1.94,0.0,0.0,-0.1,,93.08,93.33,,,Visualizer
moment,17.773,1.92,0.0,0.0,0.0,,93.12,93.33,,,Visualizer
moment,18.043,1.91,0.1,0.0,0.1,,92.98,93.32,,,Visualizer
moment,18.358,1.89,0.1,0.0,0.1,,92.98,93.27,,,Visualizer
moment,18.538,1.87,0.1,0.0,0.1,,93.15,93.23,,,Visualizer
moment,18.808,1.86,0.1,0.0,0.1,,93.15,93.19,,,Visualizer
moment,19.033,1.85,0.1,0.0,0.0,,93.08,93.23,,,Visualizer
moment,19.303,1.83,0.1,0.0,0.0,,93.12,93.24,,,Visualizer
moment,19.528,1.81,0.1,0.0,0.0,,93.15,93.12,,,Visualizer
moment,19.798,1.8,0.1,0.0,0.0,,93.12,93.17,,,Visualizer
moment,20.023,1.79,0.3,0.0,0.2,,93.18,93.18,,,Visualizer
moment,20.293,1.78,0.3,0.0,0.2,,93.15,93.11,,,Visualizer
moment,20.608,1.76,0.3,0.0,0.2,,93.12,93.16,,,Visualizer
moment,20.788,1.75,0.3,0.0,0.2,,93.18,93.07,,,Visualizer
moment,21.058,1.74,0.3,0.0,0.0,,93.12,93.07,,,Visualizer
moment,21.373,1.73,0.3,0.0,0.0,,93.08,93.02,,,Visualizer
moment,21.553,1.71,0.3,0.0,0.0,,92.98,93.08,,,Visualizer
moment,21.778,1.7,0.3,0.0,0.0,,93.12,93.08,,,Visualizer
moment,22.048,1.69,0.3,0.0,0.0,,93.15,93.02,,,Visualizer
moment,22.318,1.67,0.3,0.0,0.0,,93.02,92.98,,,Visualizer
moment,22.543,1.66,0.3,0.0,0.0,,93.12,92.96,,,Visualizer
moment,22.858,1.65,0.4,0.0,0.1,,93.02,92.99,,,Visualizer
moment,23.038,1.64,0.4,0.0,0.1,,93.18,93.0,,,Visualizer
moment,23.308,1.64,0.4,0.0,0.1,,93.08,92.93,,,Visualizer
moment,23.627,1.62,0.4,0.0,0.1,,93.08,92.85,,,Visualizer
moment,23.803,1.61,0.5,0.0,0.2,,93.15,92.86,,,Visualizer
moment,24.028,1.6,0.5,0.0,0.1,,93.08,92.86,,,Visualizer
moment,24.298,1.59,0.5,0.0,0.1,,93.02,92.82,,,Visualizer
moment,24.522,1.58,0.5,0.0,0.1,,93.08,92.81,,,Visualizer
moment,24.795,1.57,0.5,0.0,0.1,,92.91,92.79,,,Visualizer
moment,25.108,1.56,0.5,0.0,0.0,,92.95,92.83,,,Visualizer
moment,25.332,1.55,0.5,0.0,0.0,,92.95,92.77,,,Visualizer
moment,25.557,1.54,0.5,0.0,0.0,,93.05,92.77,,,Visualizer
moment,25.783,1.53,0.5,0.0,0.0,,92.95,92.73,,,Visualizer
moment,26.052,1.52,0.6,0.0,0.1,,93.02,92.74,,,Visualizer
moment,26.278,1.51,0.6,0.0,0.1,,92.95,92.72,,,Visualizer
moment,26.547,1.5,0.6,0.0,0.1,,93.02,92.65,,,Visualizer
moment,26.773,1.49,0.6,0.0,0.1,,92.91,92.71,,,Visualizer
moment,27.042,1.49,0.6,0.0,0.0,,92.91,92.67,,,Visualizer
moment,27.404,1.48,0.6,0.0,0.0,,92.88,92.65,,,Visualizer
moment,27.538,1.46,0.7,0.0,0.1,,92.81,92.63,,,Visualizer
moment,27.807,1.46,0.7,0.0,0.1,,92.95,92.62,,,Visualizer
moment,28.032,1.45,0.7,0.0,0.1,,92.91,92.54,,,Visualizer
moment,28.303,1.44,0.7,0.0,0.1,,92.81,92.58,,,Visualizer
moment,28.527,1.43,0.8,0.0,0.1,,92.84,92.6,,,Visualizer
moment,28.798,1.42,0.8,0.0,0.1,,92.88,92.48,,,Visualizer
moment,29.023,1.42,0.8,0.0,0.1,,92.75,92.44,,,Visualizer
moment,29.292,1.41,0.8,0.0,0.1,,92.71,92.46,,,Visualizer
moment,29.562,1.4,0.8,0.0,0.1,,92.84,92.47,,,Visualizer
moment,29.788,1.4,0.8,0.0,0.0,,92.81,92.43,,,Visualizer
moment,30.063,1.39,0.9,0.0,0.1,,92.68,92.42,,,Visualizer
moment,30.283,1.38,0.9,0.0,0.1,,92.61,92.45,,,Visualizer
moment,30.552,1.37,0.9,0.0,0.1,,92.64,92.4,,,Visualizer
moment,30.778,1.36,0.9,0.0,0.1,,92.71,92.33,,,Visualizer
moment,31.047,1.36,0.9,0.0,0.0,,92.68,92.38,,,Visualizer
moment,31.272,1.35,0.9,0.0,0.0,,92.57,92.34,,,Visualizer
moment,31.542,1.34,0.9,0.0,0.0,,92.75,92.28,,,Visualizer
moment,31.857,1.34,1.0,0.0,0.1,,92.64,92.25,,,Visualizer
moment,32.037,1.33,1.0,0.0,0.1,,92.54,92.21,,,Visualizer
moment,32.307,1.33,1.0,0.0,0.1,,92.51,92.28,,,Visualizer
moment,32.532,1.32,1.1,0.0,0.2,,92.54,92.21,,,Visualizer
moment,32.803,1.31,1.0,0.0,0.0,,92.44,92.24,,,Visualizer
moment,33.027,1.31,1.0,0.0,0.0,,92.48,92.15,,,Visualizer
moment,33.342,1.3,1.0,0.0,0.0,,92.44,92.13,,,Visualizer
moment,33.522,1.29,1.0,0.0,-0.1,,92.44,92.16,,,Visualizer
moment,33.792,1.29,1.2,0.0,0.2,,92.48,92.07,,,Visualizer
moment,34.107,1.28,1.2,0.0,0.2,,92.44,92.11,,,Visualizer
moment,34.287,1.28,1.2,0.0,0.2,,92.44,92.06,,,Visualizer
moment,34.557,1.27,1.2,0.0,0.2,,92.27,92.09,,,Visualizer
moment,34.782,1.26,1.2,0.0,0.0,,92.34,92.0,,,Visualizer
moment,35.097,1.26,1.2,0.0,0.0,,92.31,91.94,,,Visualizer
moment,35.277,1.25,1.2,0.0,0.0,,92.27,92.0,,,Visualizer
moment,35.547,1.25,1.2,0.0,0.0,,92.38,92.0,,,Visualizer
moment,35.772,1.24,1.3,0.0,0.1,,92.31,92.0,,,Visualizer
moment,36.043,1.24,1.3,0.0,0.1,,92.31,91.91,,,Visualizer
moment,36.312,1.23,1.3,0.0,0.1,,92.11,91.87,,,Visualizer
moment,36.537,1.22,1.3,0.0,0.1,,92.11,91.86,,,Visualizer
moment,36.807,1.22,1.3,0.0,0.1,,92.31,91.87,,,Visualizer
moment,37.032,1.22,1.4,0.0,0.1,,92.14,91.84,,,Visualizer
moment,37.302,1.21,1.4,0.0,0.1,,92.07,91.8,,,Visualizer
moment,37.527,1.2,1.3,0.0,0.0,,92.21,91.8,,,Visualizer
moment,37.797,1.2,1.5,0.0,0.2,,92.17,91.8,,,Visualizer
moment,38.022,1.2,1.5,0.0,0.2,,92.11,91.7,,,Visualizer
moment,38.337,1.19,1.5,0.0,0.2,,91.94,91.76,,,Visualizer
moment,38.607,1.19,1.5,0.0,0.1,,91.94,91.71,,,Visualizer
moment,38.787,1.18,1.5,0.0,0.0,,91.94,91.67,,,Visualizer
moment,39.057,1.2,1.5,0.12,0.0,,92.0,91.63,,,Visualizer
moment,39.282,1.28,1.6,0.12,0.1,,91.91,91.64,,,Visualizer
moment,39.552,1.25,1.6,0.09,0.1,,91.91,91.7,,,Visualizer
moment,39.777,1.25,1.6,0.17,0.1,,91.84,91.65,,,Visualizer
moment,40.047,1.36,1.6,0.18,0.1,,91.7,91.63,,,Visualizer
moment,40.364,1.39,1.6,0.27,0.0,,91.57,91.53,,,Visualizer
moment,40.542,1.46,1.6,0.4,0.0,,91.23,91.54,,,Visualizer
moment,40.857,1.58,1.6,0.48,0.0,,90.9,91.55,,,Visualizer
moment,41.037,1.65,1.6,0.56,0.0,,90.37,91.57,,,Visualizer
moment,41.307,1.78,1.6,0.66,0.0,,89.71,91.61,,,Visualizer
moment,41.532,1.93,1.7,0.78,0.1,,89.25,91.53,,,Visualizer
moment,41.802,2.09,1.7,0.89,0.1,,88.36,91.54,,,Visualizer
moment,42.027,2.31,1.7,0.97,0.1,,87.73,91.53,,,Visualizer
moment,42.297,2.55,1.7,1.09,0.1,,86.86,91.53,,,Visualizer
moment,42.612,2.85,1.8,1.21,0.1,,86.17,91.55,,,Visualizer
moment,42.794,3.3,1.9,1.31,0.2,,85.52,91.55,,,Visualizer
moment,43.107,3.86,2.0,1.44,0.3,,84.94,91.48,,,Visualizer
moment,43.289,4.56,2.1,1.56,0.39,,84.39,91.47,,,Visualizer
moment,43.557,5.39,2.2,1.63,0.3,,84.2,91.37,,,Visualizer
moment,43.782,6.19,2.4,1.71,0.49,,84.07,91.34,,,Visualizer
moment,44.097,7.08,2.6,1.82,0.59,,84.1,91.22,,,Visualizer
moment,44.367,8.23,2.8,1.86,0.69,,84.32,91.21,,,Visualizer
moment,44.648,8.92,3.3,1.82,0.99,,84.68,91.14,,,Visualizer
moment,44.862,9.0,3.4,1.72,0.99,,84.97,91.06,,,Visualizer
moment,45.042,9.21,3.6,1.59,0.99,,85.23,90.85,,,Visualizer
moment,45.357,9.14,4.1,1.66,1.28,,85.62,90.73,,,Visualizer
moment,45.537,9.29,4.3,1.52,1.18,,86.11,90.73,,,Visualizer
moment,45.809,9.18,4.6,1.55,1.28,,86.3,90.59,,,Visualizer
moment,46.036,9.23,5.0,1.56,1.38,,86.79,90.54,,,Visualizer
moment,46.302,9.22,5.2,1.44,1.28,,87.02,90.48,,,Visualizer
moment,46.527,9.18,5.5,1.52,1.28,,87.57,90.38,,,Visualizer
moment,46.842,9.24,6.1,1.52,1.38,,87.77,90.28,,,Visualizer
moment,47.112,9.28,6.5,1.4,1.48,,88.03,90.26,,,Visualizer
moment,47.292,9.1,6.8,1.54,1.58,,88.43,90.25,,,Visualizer
moment,47.607,9.14,7.1,1.53,1.48,,88.49,90.19,,,Visualizer
moment,47.787,9.19,7.4,1.43,1.58,,88.59,90.12,,,Visualizer
moment,48.057,8.97,7.7,1.56,1.38,,88.46,90.14,,,Visualizer
moment,48.282,9.11,8.0,1.52,1.38,,88.49,90.1,,,Visualizer
moment,48.552,9.02,8.4,1.48,1.38,,88.2,90.0,,,Visualizer
moment,48.777,9.01,8.7,1.48,1.48,,87.96,90.09,,,Visualizer
moment,49.046,8.94,9.3,1.6,1.58,,87.8,90.07,,,Visualizer
moment,49.316,8.98,9.7,1.57,1.48,,87.61,90.05,,,Visualizer
moment,49.542,9.02,9.9,1.52,1.58,,87.47,89.98,,,Visualizer
moment,49.857,8.94,10.6,1.65,1.68,,87.28,89.96,,,Visualizer
moment,50.037,9.17,10.7,1.61,1.58,,87.18,90.01,,,Visualizer
moment,50.307,8.93,11.4,1.57,1.68,,87.02,89.98,,,Visualizer
moment,50.532,8.95,11.6,1.63,1.68,,87.05,89.87,,,Visualizer
moment,50.805,8.94,12.1,1.72,1.68,,87.08,89.89,,,Visualizer
moment,51.027,9.13,12.4,1.59,1.68,,87.05,89.84,,,Visualizer
moment,51.297,8.8,13.0,1.6,1.78,,87.11,89.77,,,Visualizer
moment,51.611,8.92,13.5,1.7,1.78,,87.21,89.62,,,Visualizer
moment,51.791,8.98,13.9,1.74,1.78,,87.25,89.7,,,Visualizer
moment,52.106,9.05,14.5,1.63,1.87,,87.38,89.67,,,Visualizer
moment,52.287,8.77,14.8,1.75,1.78,,87.44,89.64,,,Visualizer
moment,52.556,8.83,15.2,1.83,1.87,,87.51,89.63,,,Visualizer
moment,52.782,8.85,15.7,1.76,1.78,,87.61,89.62,,,Visualizer
moment,53.051,8.88,16.1,1.76,1.78,,87.61,89.46,,,Visualizer
moment,53.366,8.82,16.7,1.84,1.87,,87.64,89.44,,,Visualizer
moment,53.592,8.72,17.3,1.84,1.87,,87.57,89.5,,,Visualizer
moment,53.816,8.88,17.5,1.76,1.97,,87.64,89.41,,,Visualizer
moment,54.041,8.66,18.1,1.91,1.97,,87.64,89.39,,,Visualizer
moment,54.356,8.78,18.7,1.93,1.97,,87.47,89.37,,,Visualizer
moment,54.536,8.84,19.1,1.85,1.97,,87.7,89.34,,,Visualizer
moment,54.806,8.65,19.5,1.98,1.97,,87.47,89.33,,,Visualizer
moment,55.032,8.83,19.9,1.93,1.97,,87.73,89.3,,,Visualizer
moment,55.305,8.59,20.5,1.91,1.97,,87.77,89.22,,,Visualizer
moment,55.616,8.64,21.2,2.03,2.07,,87.77,89.18,,,Visualizer
moment,55.796,8.69,21.6,1.94,2.07,,87.87,89.17,,,Visualizer
moment,56.112,8.44,22.3,1.94,2.07,,87.83,89.21,,,Visualizer
moment,56.292,8.57,22.7,2.0,2.17,,87.96,89.13,,,Visualizer
moment,56.607,8.53,23.4,2.01,2.17,,88.03,89.1,,,Visualizer
moment,56.787,8.51,23.5,1.97,2.07,,88.1,89.03,,,Visualizer
moment,57.057,8.4,24.2,2.05,2.17,,88.16,89.06,,,Visualizer
moment,57.372,8.51,24.8,2.09,2.07,,88.16,89.09,,,Visualizer
moment,57.596,8.63,25.3,2.08,2.17,,88.03,89.04,,,Visualizer
moment,57.867,8.67,26.0,2.07,2.27,,88.23,89.02,,,Visualizer
moment,58.047,8.4,26.4,2.1,2.17,,88.26,88.98,,,Visualizer
moment,58.362,8.39,27.1,2.14,2.27,,88.26,88.96,,,Visualizer
moment,58.541,8.68,27.5,2.11,2.17,,88.23,88.99,,,Visualizer
moment,58.857,8.54,28.2,2.14,2.17,,88.36,88.95,,,Visualizer
moment,59.041,8.56,28.6,2.1,2.17,,88.32,88.97,,,Visualizer
moment,59.306,8.52,29.0,2.11,2.07,,88.29,89.0,,,Visualizer
moment,59.532,8.59,29.7,2.12,2.17,,88.32,88.95,,,Visualizer
moment,59.802,8.52,30.2,2.15,2.17,,88.39,88.9,,,Visualizer
moment,60.116,8.58,31.0,2.14,2.17,,88.39,88.91,,,Visualizer
moment,60.297,8.53,31.3,2.17,2.27,,88.36,88.88,,,Visualizer
moment,60.614,8.58,32.0,2.16,2.27,,88.59,88.85,,,Visualizer
moment,60.791,8.5,32.5,2.18,2.27,,88.55,88.86,,,Visualizer
moment,61.106,8.49,33.0,2.16,2.17,,88.69,88.84,,,Visualizer
moment,61.287,8.46,33.5,2.16,2.17,,88.62,88.85,,,Visualizer
moment,61.556,8.48,34.0,2.2,2.17,,88.75,88.81,,,Visualizer
moment,61.782,8.58,34.6,2.16,2.07,,88.72,88.82,,,Visualizer
moment,62.051,8.47,35.1,2.18,2.27,,88.85,88.78,,,Visualizer
moment,62.366,8.51,35.7,2.2,2.17,,88.82,88.74,,,Visualizer
moment,62.546,8.48,36.2,2.19,2.17,,88.85,88.78,,,Visualizer
moment,62.861,8.35,36.9,2.2,2.27,,88.85,88.81,,,Visualizer
moment,63.044,8.39,37.3,2.18,2.17,,88.85,88.74,,,Visualizer
moment,63.356,8.32,38.0,2.18,2.27,,88.88,88.78,,,Visualizer
moment,63.536,8.3,38.4,2.16,2.17,,88.82,88.78,,,Visualizer
moment,63.806,8.37,38.9,2.18,2.27,,88.95,88.77,,,Visualizer
