information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.36,3.02,1.8,0.64,0.63,,87.55,88.76,,,Visualizer
moment,9.539,3.03,1.9,0.59,0.72,,87.43,88.74,,,Visualizer
moment,9.763,3.0,2.1,0.58,0.63,,87.3,88.76,,,Visualizer
moment,9.988,3.0,2.2,0.6,0.63,,87.2,88.71,,,Visualizer
moment,10.173,3.01,2.4,0.57,0.72,,87.27,88.67,,,Visualizer
moment,10.438,2.99,2.5,0.59,0.63,,87.17,88.7,,,Visualizer
moment,10.618,2.99,2.5,0.63,0.54,,86.84,88.71,,,Visualizer
moment,10.89,3.0,2.7,0.64,0.54,,86.78,88.7,,,Visualizer
moment,11.023,3.0,2.8,0.66,0.54,,86.71,88.69,,,Visualizer
moment,11.208,2.99,2.9,0.67,0.54,,86.45,88.68,,,Visualizer
moment,11.428,2.99,3.2,0.68,0.72,,86.45,88.59,,,Visualizer
moment,11.698,2.99,3.5,0.67,0.9,,86.29,88.6,,,Visualizer
moment,11.833,2.99,3.5,0.73,0.81,,86.19,88.67,,,Visualizer
moment,12.058,3.0,3.7,0.74,0.9,,86.16,88.59,,,Visualizer
moment,12.283,2.99,3.8,0.74,0.81,,85.84,88.57,,,Visualizer
moment,12.508,2.98,4.0,0.74,0.72,,85.77,88.49,,,Visualizer
moment,12.69,2.98,4.3,0.81,0.9,,85.64,88.5,,,Visualizer
moment,12.868,2.99,4.4,0.8,0.81,,85.68,88.47,,,Visualizer
moment,13.093,2.99,4.6,0.85,0.9,,85.32,88.44,,,Visualizer
moment,13.318,2.99,4.8,0.85,0.9,,85.22,88.45,,,Visualizer
moment,13.498,2.98,4.9,0.9,0.9,,85.22,88.36,,,Visualizer
moment,13.769,2.97,5.2,0.93,0.99,,85.13,88.38,,,Visualizer
moment,13.948,2.99,5.5,0.95,0.99,,84.84,88.35,,,Visualizer
moment,14.128,3.0,5.6,0.98,0.99,,84.9,88.37,,,Visualizer
moment,14.353,3.01,5.9,0.99,0.99,,84.93,88.29,,,Visualizer
moment,14.533,3.0,6.1,0.99,1.18,,84.84,88.3,,,Visualizer
moment,14.758,2.98,6.4,1.03,1.18,,84.8,88.28,,,Visualizer
moment,14.983,2.98,6.8,1.06,1.18,,84.68,88.26,,,Visualizer
moment,15.163,2.98,7.0,1.1,1.27,,84.84,88.27,,,Visualizer
moment,15.478,2.98,7.4,1.14,1.36,,84.87,88.22,,,Visualizer
moment,15.613,3.03,7.6,1.38,1.36,,84.77,88.21,,,Visualizer
moment,15.793,3.29,7.8,1.83,1.27,,84.84,88.2,,,Visualizer
moment,16.018,3.8,8.1,2.36,1.27,,84.96,88.17,,,Visualizer
moment,16.243,4.43,8.5,2.86,1.36,,85.26,88.12,,,Visualizer
moment,16.423,5.09,8.8,3.27,1.54,,85.58,88.14,,,Visualizer
moment,16.648,5.69,9.4,3.59,1.63,,86.23,88.08,,,Visualizer
moment,16.832,6.28,9.8,3.75,1.99,,87.04,88.08,,,Visualizer
moment,17.053,6.85,10.2,3.78,1.99,,88.01,88.03,,,Visualizer
moment,17.278,7.28,10.8,3.72,2.26,,88.89,87.95,,,Visualizer
moment,17.503,7.64,11.5,3.63,2.44,,89.85,87.9,,,Visualizer
moment,17.683,7.93,11.7,3.5,2.53,,90.64,87.85,,,Visualizer
moment,17.863,8.24,12.7,3.31,2.62,,91.57,87.82,,,Visualizer
moment,18.088,8.45,13.0,3.15,2.71,,92.14,87.72,,,Visualizer
moment,18.314,8.58,13.6,2.99,2.8,,92.84,87.74,,,Visualizer
moment,18.493,8.6,14.3,2.89,2.8,,93.41,87.7,,,Visualizer
moment,18.718,8.68,14.9,2.74,2.89,,93.88,87.77,,,Visualizer
moment,18.943,8.72,15.6,2.63,2.98,,93.92,87.82,,,Visualizer
moment,19.126,8.78,16.2,2.61,2.89,,94.12,87.81,,,Visualizer
moment,19.348,8.85,16.9,2.56,2.98,,94.25,87.85,,,Visualizer
moment,19.532,8.82,17.5,2.56,2.89,,94.02,87.91,,,Visualizer
moment,19.753,8.84,18.2,2.54,2.98,,93.58,87.91,,,Visualizer
moment,19.978,8.8,18.6,2.55,2.98,,93.41,88.03,,,Visualizer
moment,20.159,8.75,19.2,2.6,2.98,,92.84,88.04,,,Visualizer
moment,20.383,8.72,19.9,2.67,3.08,,92.61,88.11,,,Visualizer
moment,20.608,8.72,20.6,2.71,3.08,,92.1,88.09,,,Visualizer
moment,20.788,8.67,21.3,2.77,3.17,,91.9,88.22,,,Visualizer
moment,21.058,8.74,22.0,2.81,3.08,,91.9,88.34,,,Visualizer
moment,21.24,8.74,22.6,2.74,3.08,,91.67,88.35,,,Visualizer
moment,21.421,8.47,23.4,2.6,3.17,,91.57,88.48,,,Visualizer
moment,21.688,8.23,24.0,2.51,3.08,,91.7,88.54,,,Visualizer
moment,21.824,8.06,24.7,2.42,3.08,,91.94,88.63,,,Visualizer
moment,22.048,7.83,25.0,2.37,3.08,,91.84,88.67,,,Visualizer
moment,22.317,7.68,26.0,2.31,3.08,,91.94,88.66,,,Visualizer
moment,22.453,7.51,26.4,2.3,3.08,,91.94,88.69,,,Visualizer
moment,22.678,7.37,27.0,2.27,2.98,,92.07,88.83,,,Visualizer
moment,22.949,7.2,27.7,2.27,2.98,,92.2,88.85,,,Visualizer
moment,23.082,7.08,28.3,2.26,2.98,,92.34,88.88,,,Visualizer
moment,23.353,6.94,29.0,2.27,2.98,,92.37,88.94,,,Visualizer
moment,23.488,6.83,29.3,2.27,2.98,,92.61,89.02,,,Visualizer
moment,23.758,6.7,30.2,2.26,2.89,,92.5,89.06,,,Visualizer
moment,23.938,6.61,30.5,2.26,2.8,,92.57,89.13,,,Visualizer
moment,24.118,6.48,31.1,2.29,2.8,,92.61,89.16,,,Visualizer
moment,24.342,6.38,31.7,2.28,2.8,,92.67,89.23,,,Visualizer
moment,24.568,6.31,32.4,2.26,2.8,,92.57,89.26,,,Visualizer
moment,24.748,6.2,33.0,2.28,2.8,,92.54,89.25,,,Visualizer
moment,24.973,6.09,33.6,2.29,2.8,,92.44,89.33,,,Visualizer
moment,25.153,5.96,34.0,2.28,2.89,,92.24,89.42,,,Visualizer
moment,25.378,5.85,34.9,2.27,2.89,,92.27,89.42,,,Visualizer
moment,25.603,5.73,35.2,2.28,2.8,,92.04,89.52,,,Visualizer
moment,25.783,5.57,35.8,2.26,2.8,,92.0,89.54,,,Visualizer
moment,26.007,5.45,36.4,2.26,2.8,,91.8,89.59,,,Visualizer
moment,26.232,5.36,37.0,2.24,2.71,,91.6,89.56,,,Visualizer
moment,26.413,5.3,37.6,2.22,2.8,,91.44,89.56,,,Visualizer
moment,26.683,5.22,38.5,2.22,2.71,,91.5,89.62,,,Visualizer
moment,26.818,5.14,38.5,2.23,2.71,,91.2,89.68,,,Visualizer
moment,27.042,5.07,39.4,2.24,2.71,,91.07,89.69,,,Visualizer
moment,27.313,5.01,40.0,2.25,2.71,,90.87,89.81,,,Visualizer
moment,27.448,4.92,40.3,2.22,2.71,,91.04,89.77,,,Visualizer
moment,27.672,4.84,40.9,2.23,2.71,,90.87,89.77,,,Visualizer
moment,27.943,4.84,41.7,2.22,2.62,,90.61,89.75,,,Visualizer
moment,28.078,4.78,41.7,2.23,2.62,,90.54,89.8,,,Visualizer
moment,28.302,4.73,42.6,2.23,2.62,,90.41,89.79,,,Visualizer
moment,28.528,4.69,43.2,2.25,2.62,,90.41,89.86,,,Visualizer
moment,28.708,4.63,43.5,2.21,2.62,,90.28,89.86,,,Visualizer
moment,28.932,4.56,44.4,2.23,2.71,,90.18,89.83,,,Visualizer
moment,29.117,4.54,44.7,2.24,2.71,,90.25,89.89,,,Visualizer
moment,29.383,4.51,45.2,2.22,2.53,,90.14,89.9,,,Visualizer
moment,29.562,4.46,45.9,2.2,2.71,,90.14,89.93,,,Visualizer
moment,29.746,4.39,46.5,2.23,2.71,,89.91,89.92,,,Visualizer
moment,29.967,4.36,47.0,2.21,2.62,,89.91,89.88,,,Visualizer
moment,30.192,4.28,47.3,2.24,2.62,,89.98,89.89,,,Visualizer
moment,30.417,4.26,48.2,2.22,2.71,,89.85,89.9,,,Visualizer
moment,30.601,4.2,48.8,2.21,2.62,,89.78,89.89,,,Visualizer
moment,30.778,4.14,49.0,2.21,2.53,,89.72,89.84,,,Visualizer
moment,31.002,4.13,49.6,2.21,2.62,,89.72,89.82,,,Visualizer
moment,31.227,4.07,49.9,2.17,2.62,,89.62,89.8,,,Visualizer
moment,31.498,4.02,50.7,2.22,2.53,,89.42,89.82,,,Visualizer
moment,31.633,4.01,51.3,2.22,2.53,,89.36,89.78,,,Visualizer
moment,31.907,3.93,52.1,2.23,2.53,,89.42,89.75,,,Visualizer
