information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.392,3.82,2.8,1.23,0.71,,85.85,88.59,,,Visualizer
moment,10.661,4.34,3.1,1.39,0.91,,85.69,88.64,,,Visualizer
moment,10.887,4.91,3.5,1.59,1.12,,85.53,88.68,,,Visualizer
moment,11.111,5.54,3.8,1.74,1.22,,85.43,88.71,,,Visualizer
moment,11.381,6.11,4.2,1.91,1.42,,85.53,88.7,,,Visualizer
moment,11.607,6.62,4.6,2.01,1.62,,85.72,88.68,,,Visualizer
moment,11.876,6.93,5.2,2.1,1.73,,85.98,88.75,,,Visualizer
moment,12.147,7.09,6.0,2.17,2.13,,86.37,88.69,,,Visualizer
moment,12.37,7.16,6.5,2.23,2.33,,86.66,88.66,,,Visualizer
moment,12.658,7.09,7.4,2.24,2.64,,86.99,88.63,,,Visualizer
moment,12.871,6.86,7.9,2.23,2.74,,87.32,88.61,,,Visualizer
moment,13.136,6.49,8.4,2.26,2.74,,87.64,88.62,,,Visualizer
moment,13.413,6.18,9.4,2.23,2.94,,87.91,88.49,,,Visualizer
moment,13.633,5.7,9.9,2.25,2.84,,87.97,88.48,,,Visualizer
moment,13.856,5.3,10.7,2.17,2.84,,88.14,88.53,,,Visualizer
moment,14.144,4.91,11.3,2.18,2.94,,88.2,88.57,,,Visualizer
moment,14.396,4.6,12.1,2.16,2.74,,88.2,88.57,,,Visualizer
moment,14.622,4.3,12.6,2.15,2.74,,88.27,88.5,,,Visualizer
moment,14.892,4.06,13.4,2.15,2.74,,88.07,88.54,,,Visualizer
moment,15.119,3.87,13.9,2.12,2.64,,88.14,88.55,,,Visualizer
moment,15.394,3.67,14.6,2.11,2.54,,88.0,88.66,,,Visualizer
moment,15.613,3.59,15.1,2.12,2.54,,87.84,88.63,,,Visualizer
moment,15.882,3.5,15.8,2.1,2.44,,87.74,88.55,,,Visualizer
moment,16.106,3.45,16.3,2.07,2.44,,87.74,88.59,,,Visualizer
moment,16.381,3.42,17.1,2.11,2.54,,87.71,88.58,,,Visualizer
moment,16.601,3.38,17.6,2.1,2.54,,87.64,88.55,,,Visualizer
moment,16.872,3.38,18.3,2.09,2.54,,87.52,88.53,,,Visualizer
moment,17.146,3.34,18.8,2.14,2.54,,87.61,88.52,,,Visualizer
moment,17.367,3.32,19.5,2.14,2.44,,87.58,88.49,,,Visualizer
moment,17.649,3.29,20.3,2.17,2.54,,87.68,88.4,,,Visualizer
moment,17.867,3.23,20.8,2.15,2.54,,87.58,88.47,,,Visualizer
moment,18.155,3.18,21.3,2.18,2.54,,87.68,88.46,,,Visualizer
moment,18.357,3.18,22.0,2.17,2.54,,87.71,88.37,,,Visualizer
moment,18.627,3.15,22.5,2.17,2.54,,87.81,88.34,,,Visualizer
moment,18.851,3.11,23.0,2.15,2.54,,88.0,88.35,,,Visualizer
moment,19.122,3.13,23.8,2.14,2.54,,87.94,88.31,,,Visualizer
moment,19.392,3.13,24.4,2.15,2.44,,88.0,88.3,,,Visualizer
moment,19.617,3.13,25.0,2.17,2.54,,88.07,88.33,,,Visualizer
moment,19.889,3.08,25.7,2.16,2.54,,88.04,88.28,,,Visualizer
moment,20.112,3.02,26.2,2.23,2.44,,88.17,88.28,,,Visualizer
moment,20.383,3.03,26.9,2.19,2.54,,88.23,88.24,,,Visualizer
moment,20.613,2.97,27.4,2.2,2.44,,88.17,88.26,,,Visualizer
moment,20.922,2.96,28.1,2.17,2.44,,88.2,88.26,,,Visualizer
moment,21.101,2.95,28.7,2.15,2.54,,88.14,88.22,,,Visualizer
moment,21.379,2.91,29.4,2.18,2.54,,88.23,88.27,,,Visualizer
moment,21.642,2.96,29.9,2.12,2.54,,88.04,88.26,,,Visualizer
moment,21.869,2.9,30.6,2.18,2.54,,88.14,88.26,,,Visualizer
moment,22.186,2.96,31.3,2.16,2.44,,88.1,88.25,,,Visualizer
moment,22.367,2.98,31.8,2.16,2.44,,87.91,88.22,,,Visualizer
moment,22.632,2.97,32.3,2.18,2.44,,87.91,88.2,,,Visualizer
moment,22.856,2.93,33.0,2.18,2.44,,88.0,88.26,,,Visualizer
moment,23.13,2.93,33.5,2.21,2.54,,87.97,88.22,,,Visualizer
moment,23.351,2.91,34.0,2.17,2.54,,88.0,88.21,,,Visualizer
moment,23.622,2.94,34.7,2.19,2.44,,88.1,88.19,,,Visualizer
moment,23.891,2.93,35.4,2.16,2.44,,88.04,88.17,,,Visualizer
moment,24.116,2.9,35.9,2.19,2.44,,88.1,88.14,,,Visualizer
moment,24.387,2.9,36.7,2.17,2.54,,88.1,88.16,,,Visualizer
moment,24.618,2.92,37.1,2.16,2.44,,88.1,88.04,,,Visualizer
moment,24.881,2.88,37.9,2.2,2.54,,88.14,88.09,,,Visualizer
moment,25.106,2.88,38.4,2.16,2.54,,88.07,88.13,,,Visualizer
